"Event ID","Event Name","Started At","Ended At"
"2739-3923-2147483657-20220527","FFRCUP Perjantai Vaasa","2022-05-27 06:47:00 UTC","2022-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2966","Pitkämäki, Vaasa","3923","Pitkämäki, Vaasa","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Treeni","1073741838","MICRO","Practice","2022-05-27 06:48:00 UTC","2022-05-27 06:58:06 UTC","PROVISIONAL","14","https://racehero.io/events/ffrcup-perjantai-vaasa/results/1073741838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Vettenranta Oiva","1","1","66","3","1","1","","","","0","13","587.401","8","41.092","67.458","61.348","10.01","0","Kart Republic","PirKa","Raket 95"
"Mäkinen Lenni","2","2","88","3","8","8","0.024","","0.024","0 Laps","13","564.389","12","41.116","67.419","63.85","10.01","0","Parolin","Lahden Fk ry","Raket 95"
"Viitaniemi Vili","3","3","79","3","9","9","0.256","","0.280","1 Lap","12","543.181","8","41.372","67.002","61.239","9.24","0","Parolin","Huuha UA","Raket 95"
"Nieminen Juho","4","4","18","3","2","2","0.007","","0.287","6.711","14","594.112","11","41.379","66.991","65.321","10.780000000000001","0","Parolin","AUK J-äijät","Raket 95"
"Taivalmäki Topias","5","5","50","3","6","6","0.280","","0.567","13.341","14","600.742","9","41.659","66.54","64.6","10.780000000000001","0","Exprit","JaMoKe/UA","Raket 95"
"Saloranta Janette","6","6","43","3","4","4","0.114","","0.681","4 Laps","9","406.722","6","41.773","66.359","61.339","6.93","0","Kart Republic","SWK Fin ry","Raket 95"
"Mankonen Eelis","7","7","98","3","3","3","0.008","","0.689","15.666","14","603.067","9","41.781","66.346","64.351","10.780000000000001","0","Tony Kart","PirKa","Raket 95"
"Nyman Nuutti","8","8","28","3","10","10","0.066","","0.755","2.078","13","589.479","12","41.847","66.241","61.132","10.01","0","Parolin","AUK J-äijät","Raket 95"
"Heiniluoto Alex","9","9","58","3","11","","0.132","","0.887","1 Lap","12","582.41","12","41.979","66.033","57.114","9.24","0","Tony Kart","LprUA","Raket 95"
"Bärn Eemil","10","10","70","3","5","5","0.063","","0.950","16.049","14","603.45","12","42.042","65.934","64.31","10.780000000000001","0","Kart Republic","PirKa","Raket 95"
"Harmonen Ilari","11","11","166","3","7","7","0.314","","1.264","15.539","12","602.94","9","42.356","65.445","55.17","9.24","0","CRG","SWK Fin ry","Raket 95"
