"Event ID","Event Name","Started At","Ended At"
"2739-3923-2147483657-20220527","FFRCUP Perjantai Vaasa","2022-05-27 06:47:00 UTC","2022-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2966","Pitkämäki, Vaasa","3923","Pitkämäki, Vaasa","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Treeni","1073741837","aamu päivä","Practice","2022-05-27 06:47:00 UTC","2022-05-27 08:50:41 UTC","PROVISIONAL","47","https://racehero.io/events/ffrcup-perjantai-vaasa/results/1073741837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Jokitulppo Juho","1","1","4","1","4","","","","","0","35","6199.52","35","40.234","68.897","15.65","26.95","0","Tony Kart","Monako FK","Raket 95"
"Ylinen Joona","2","1","22","3","0","","0.771","","0.771","0","25","5583.449","17","41.005","67.602","12.412","19.25","0","Tony Kart","PirKa","Raket 95"
"Mäkinen Lenni","3","2","88","3","17","","0.076","","0.847","30:17.157","7","7400.606","2","41.081","67.476","2.622","5.390000000000001","0","Parolin","Lahden Fk ry","Raket 95"
"Ylinen Niklas","4","3","12","3","0","","0.093","","0.940","2.132","25","5585.581","15","41.174","67.324","12.407","19.25","0","Tony Kart","PirKa","Raket 95"
"Pirttikoski Niilo","5","2","19","1","5","","0.025","","0.965","6.666","29","6206.186","19","41.199","67.283","12.953","22.330000000000002","0","Tony Kart","Monako FK","Raket 95"
"Saarikoski Ronja","6","3","47","1","0","","0.009","","0.974","12 Laps","23","6109.069","20","41.208","67.268","10.436","17.71","0","Kosmic","VUA","Raket 95"
"Nieminen Juho","7","4","18","3","2","2","0.202","","1.176","30:00.816","47","7384.265","17","41.41","66.94","17.643","36.19","0","Parolin","AUK J-äijät","Raket 95"
"Parri Aleksi","8","5","64","3","14","","0.008","","1.184","30:08.635","7","7392.084","6","41.418","66.927","2.625","5.390000000000001","0","Parolin","SaiKart","Raket 95"
"Gefwert Noel","9","6","14","3","3","3","0.042","","1.226","30:21.539","35","7404.988","29","41.46","66.86","13.102","26.95","0","Kart Republic","EMSC","Raket 95"
"Mankonen Eelis","10","7","98","3","1","1","0.159","","1.385","-13 Laps","38","5513.302","31","41.619","66.604","19.106","29.26","0","Tony Kart","PirKa","Raket 95"
"Taivalmäki Topias","11","8","50","3","16","","0.231","","1.616","30:18.756","7","7402.205","4","41.85","66.237","2.621","5.390000000000001","0","Exprit","JaMoKe/UA","Raket 95"
"Saloranta Janette","12","9","43","3","10","","0.153","","1.769","30:29.759","8","7413.208","3","42.003","65.995","2.991","6.16","0","Kart Republic","SWK Fin ry","Raket 95"
"Heiniluoto Alex","13","10","58","3","15","","0.004","","1.773","30:18.419","7","7401.868","7","42.007","65.989","2.622","5.390000000000001","0","Tony Kart","LprUA","Raket 95"
"Bärn Eemil","14","11","70","3","12","","0.167","","1.940","30:06.586","7","7390.035","3","42.174","65.728","2.626","5.390000000000001","0","Kart Republic","PirKa","Raket 95"
"Rämö Jonatan","15","12","87","3","13","","0.216","","2.156","30:06.938","7","7390.387","4","42.39","65.393","2.626","5.390000000000001","0","CRG","EMSC","Raket 95"
"Harmonen Ilari","16","13","166","3","11","","0.043","","2.199","30:06.347","7","7389.796","3","42.433","65.327","2.626","5.390000000000001","0","CRG","SWK Fin ry","Raket 95"
"Yli-Kiikka Lenni","17","1","55","4","0","","2.905","","5.104","0","13","4940.272","10","45.338","61.141","7.294","10.01","0","Kart Republic","VUA","Raket 95"
"Parri Iivari","18","4","5","1","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin","SaiKart","Raket 95"
"Hellqvist Johannes","19","5","6","1","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","PirKa","Raket 95"
"Malmstedt Peetu","20","6","10","1","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin","SLUA","Raket 95"
"Luostari Rasmus","21","2","14","4","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","VUA","Raket 60"
"Kulla Elias","22","1","16","2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy","VUA","TM"
