"Event ID","Event Name","Started At","Ended At"
"2739-3923-2147483657-20220527","FFRCUP Perjantai Vaasa","2022-05-27 06:47:00 UTC","2022-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2966","Pitkämäki, Vaasa","3923","Pitkämäki, Vaasa","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Treeni","1073741840","rAKET 2","Practice","2022-05-27 06:48:00 UTC","2022-05-27 06:58:23 UTC","PROVISIONAL","10","https://racehero.io/events/ffrcup-perjantai-vaasa/results/1073741840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Surakka Aatu","1","1","22","1","10","","","","","0","7","405.211","3","40.15","69.041","47.886","5.390000000000001","0","Parolin","AUK J-äijät","Raket 95"
"Jokinen Niklas","2","2","114","1","9","8","0.042","","0.042","-1 Laps","8","342.713","6","40.192","68.969","64.707","6.16","0","Kart Republic","SäkUA","Raket 95"
"Kutila Urho","3","3","21","1","2","2","0.054","","0.096","-2 Laps","9","368.465","3","40.246","68.876","67.708","6.93","0","Kart Republic","PirKa","Raket 95"
"Parri Iivari","4","4","5","1","3","3","0.063","","0.159","-1 Laps","8","327.769","5","40.309","68.769","67.657","6.16","0","Parolin","SaiKart","Raket 95"
"Jokitulppo Juho","5","5","4","1","1","1","0.039","","0.198","-1 Laps","8","326.793","6","40.348","68.702","67.859","6.16","0","Tony Kart","Monako FK","Raket 95"
"Bloigu Noa","6","6","34","1","5","5","0.314","","0.512","-2 Laps","9","376.917","4","40.662","68.172","66.19","6.93","0","CRG","EMSC","Raket 95"
"Kortelainen Karri","7","7","86","1","4","4","0.105","","0.617","-1 Laps","8","332.411","4","40.767","67.996","66.713","6.16","0","Tony Kart","PirKa","Raket 95"
"Luhtanen Eero","8","1","32","2","8","1","0.113","","0.730","0","10","435.22","6","40.88","67.808","63.692","7.7","0","Tony Kart","JaMoKe/UA","TM"
"Pirttikoski Niilo","9","8","19","1","6","6","0.673","","1.403","0 Laps","7","350.197","4","41.553","66.71","55.409","5.390000000000001","0","Tony Kart","Monako FK","Raket 95"
"Kylmälahti Kimi","10","9","28","1","7","7","0.009","","1.412","-2 Laps","9","386.898","3","41.562","66.696","64.482","6.93","0","Parolin","AUK J-äijät","Raket 95"
"Raitila Oliver","11","1","59","4","0","","","","","0","0","592.155","0","0.0","0.0","0.0","0.0","0","Kart Republic","PirKa","Raket 95"
"Ylä-Kojola Aapo","12","2","77","4","0","","","","","11.143","0","603.298","0","0.0","0.0","0.0","0.0","0","CRG","EMSC","Raket 95"
