"Event ID","Event Name","Started At","Ended At"
"2739-3923-2147483657-20220527","FFRCUP Perjantai Vaasa","2022-05-27 06:47:00 UTC","2022-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2966","Pitkämäki, Vaasa","3923","Pitkämäki, Vaasa","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Treeni","1073741854","micro 1440","Practice","2022-05-27 10:47:00 UTC","2022-05-27 11:05:12 UTC","PROVISIONAL","12","https://racehero.io/events/ffrcup-perjantai-vaasa/results/1073741854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Kutila Urho","1","1","21","1","0","","","","","0","2","647.474","1","40.972","67.656","8.563","1.54","0","Kart Republic","PirKa","Raket 95"
"Parri Aleksi","2","1","64","3","14","","0.312","","0.312","0","5","515.104","5","41.284","67.145","26.907","3.85","0","Parolin","SaiKart","Raket 95"
"Kortelainen Karri","3","2","86","1","0","","0.023","","0.335","45.982","3","693.456","3","41.307","67.107","11.992","2.31","0","Tony Kart","PirKa","Raket 95"
"Vettenranta Oiva","4","2","66","3","10","","0.245","","0.580","0 Laps","5","374.716","5","41.552","66.712","36.988","3.85","0","Kart Republic","PirKa","Raket 95"
"Hellqvist Johannes","5","3","6","1","0","","0.163","","0.743","1.519","2","648.993","2","41.715","66.451","8.542","1.54","0","Kart Republic","PirKa","Raket 95"
"Gefwert Noel","6","3","14","3","5","5","0.011","","0.754","-1 Laps","6","494.635","4","41.726","66.433","33.625","4.62","0","Kart Republic","EMSC","Raket 95"
"Mäkinen Lenni","7","4","88","3","7","6","0.164","","0.918","-5 Laps","10","511.988","8","41.89","66.173","54.142","7.7","0","Parolin","Lahden Fk ry","Raket 95"
"Nyman Nuutti","8","5","28","3","8","","0.016","","0.934","-4 Laps","9","514.977","4","41.906","66.148","48.445","6.93","0","Parolin","AUK J-äijät","Raket 95"
"Nieminen Juho","9","6","18","3","2","2","0.011","","0.945","-3 Laps","8","376.688","1","41.917","66.131","58.871","6.16","0","Parolin","AUK J-äijät","Raket 95"
"Nurmi Oliver","10","7","77","3","1","1","0.032","","0.977","-7 Laps","12","508.851","3","41.949","66.08","65.371","9.24","0","Parolin","LMM","Raket 95"
"Heiniluoto Alex","11","8","58","3","9","","0.367","","1.344","15.315","9","530.419","4","42.316","65.507","47.035","6.93","0","Tony Kart","LprUA","Raket 95"
"Viitaniemi Vili","12","9","79","3","3","3","0.148","","1.492","2 Laps","3","134.056","2","42.464","65.279","62.034","2.31","0","Parolin","Huuha UA","Raket 95"
"Rämö Jonatan","13","10","87","3","4","4","0.042","","1.534","-2 Laps","7","313.348","3","42.506","65.214","61.925","5.390000000000001","0","CRG","EMSC","Raket 95"
"Pirttikoski Niilo","14","4","19","1","0","","0.416","","1.950","2:08.937","4","776.411","3","42.922","64.582","14.281","3.08","0","Tony Kart","Monako FK","Raket 95"
"Takalo Samu","15","5","98","1","0","","0.283","","2.233","2:06.784","3","774.258","2","43.205","64.159","10.741","2.31","0","Haase","YlvUA","Raket 95"
"Häkkinen Aaro","16","11","27","3","15","","0.109","","2.342","16.561","3","531.665","3","43.314","63.998","15.641","2.31","0","Kart Republic","PirKa","Raket 95"
"Louho Hugo","17","1","26","4","12","","2.547","","4.889","0","4","392.434","3","45.861","60.444","28.254","3.08","0","CRG","EMSC","Raket 95"
"Eerikkilä Joonas","18","2","42","4","11","","0.401","","5.290","2:14.3","7","526.734","7","46.262","59.92","36.838","5.390000000000001","0","G.P.Racing","EMSC","Raket 95"
"Ylä-Kojola Aapo","19","3","77","4","6","1","0.269","","5.559","2:27.081","8","539.515","5","46.531","59.573","41.104","6.16","0","CRG","EMSC","Raket 95"
"Raitila Oliver","20","4","59","4","13","","0.170","","5.729","2:24.209","7","536.643","2","46.701","59.356","36.158","5.390000000000001","0","Kart Republic","PirKa","Raket 95"
"Luhtanen Eero","21","1","32","2","21","","3:55.425","","4:01.154","0","1","964.208","1","282.126","9.825","2.875","0.77","0","Tony Kart","JaMoKe/UA","TM"
