"Event ID","Event Name","Started At","Ended At"
"2739-3923-2147483657-20220527","FFRCUP Perjantai Vaasa","2022-05-27 06:47:00 UTC","2022-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2966","Pitkämäki, Vaasa","3923","Pitkämäki, Vaasa","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Treeni","1073741847","RAKET","Practice","2022-05-27 09:57:00 UTC","2022-05-27 10:18:40 UTC","PROVISIONAL","13","https://racehero.io/events/ffrcup-perjantai-vaasa/results/1073741847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Jokinen Niklas","1","1","114","1","5","5","","","","0","7","353.12","7","40.211","68.936","54.95","5.390000000000001","0","Kart Republic","SäkUA","Raket 95"
"Kortelainen Karri","2","2","86","1","4","4","0.119","","0.119","-1 Laps","8","328.874","6","40.33","68.733","67.43","6.16","0","Tony Kart","PirKa","Raket 95"
"Kutila Urho","3","3","21","1","7","7","0.028","","0.147","3:06.667","13","539.787","2","40.358","68.685","66.76","10.01","0","Kart Republic","PirKa","Raket 95"
"Tuurala Niko","4","4","88","1","1","1","0.084","","0.231","3:11.566","13","544.686","2","40.442","68.543","66.159","10.01","0","Kart Republic","PirKa","Raket 95"
"Parri Iivari","5","5","5","1","9","8","0.046","","0.277","2:32.366","9","505.486","5","40.488","68.465","49.354","6.93","0","Parolin","SaiKart","Raket 95"
"Surakka Aatu","6","6","22","1","6","6","0.034","","0.311","2:29.176","11","502.296","9","40.522","68.407","60.705","8.47","0","Parolin","AUK J-äijät","Raket 95"
"Bloigu Noa","7","7","34","1","2","2","0.130","","0.441","3:14.899","12","548.019","7","40.652","68.189","60.699","9.24","0","CRG","EMSC","Raket 95"
"Luhtanen Eero","8","1","32","2","8","1","0.191","","0.632","0","13","592.045","4","40.843","67.87","60.867","10.01","0","Tony Kart","JaMoKe/UA","TM"
"Kylmälahti Kimi","9","8","28","1","3","3","0.358","","0.990","3:12.648","13","545.768","2","41.201","67.28","66.028","10.01","0","Parolin","AUK J-äijät","Raket 95"
"Pirttikoski Niilo","10","9","19","1","11","","0.881","","1.871","4:15.429","7","608.549","4","42.082","65.871","31.886","5.390000000000001","0","Tony Kart","Monako FK","Raket 95"
"Takalo Samu","11","10","98","1","10","","0.747","","2.618","3:37.117","9","570.237","5","42.829","64.723","43.75","6.93","0","Haase","YlvUA","Raket 95"
"Eerikkilä Joonas","12","1","42","4","0","","8.525","","11.143","0","2","727.154","1","51.354","53.978","7.624","1.54","0","G.P.Racing","EMSC","Raket 95"
"Louho Hugo","13","2","26","4","0","","2.310","","13.453","6:24.943","5","1112.097","2","53.664","51.655","12.463","3.85","0","CRG","EMSC","Raket 95"
"Rämö Oskar","14","3","53","4","0","","2.482","","15.935","2:09.151","4","856.305","2","56.146","49.371","12.949","3.08","0","CRG","EMSC","Raket 95"
"Nyman Nuutti","15","1","28","3","0","","","","","0","0","17.817","0","0.0","0.0","0.0","0.0","0","Parolin","AUK J-äijät","Raket 95"
"Parri Aleksi","16","2","64","3","0","","","","","0.118","0","17.935","0","0.0","0.0","0.0","0.0","0","Parolin","SaiKart","Raket 95"
