"Event ID","Event Name","Started At","Ended At"
"2739-3923-2147483657-20220527","FFRCUP Perjantai Vaasa","2022-05-27 06:47:00 UTC","2022-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2966","Pitkämäki, Vaasa","3923","Pitkämäki, Vaasa","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Treeni","1073741864","RAKET 1620","Practice","2022-05-27 13:00:00 UTC","2022-05-27 13:11:18 UTC","PROVISIONAL","14","https://racehero.io/events/ffrcup-perjantai-vaasa/results/1073741864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Surakka Aatu","1","1","22","1","10","","","","","0","8","571.526","4","40.226","68.911","38.801","6.16","0","Parolin","AUK J-äijät","Raket 95"
"Hellqvist Johannes","2","2","6","1","2","2","0.022","","0.022","-6 Laps","14","570.67","4","40.248","68.873","68.004","10.780000000000001","0","Kart Republic","PirKa","Raket 95"
"Jokinen Niklas","3","3","114","1","6","5","0.011","","0.033","0.807","12","572.333","10","40.259","68.854","58.12","9.24","0","Kart Republic","SäkUA","Raket 95"
"Malmstedt Peetu","4","4","10","1","1","1","0.004","","0.037","0.444","14","571.97","8","40.263","68.847","67.85","10.780000000000001","0","Parolin","SLUA","Raket 95"
"Kortelainen Karri","5","5","86","1","12","","0.015","","0.052","1 Lap","7","548.416","5","40.278","68.822","35.382","5.390000000000001","0","Tony Kart","PirKa","Raket 95"
"Kutila Urho","6","6","21","1","3","3","0.030","","0.082","-6 Laps","14","571.358","6","40.308","68.77","67.922","10.780000000000001","0","Kart Republic","PirKa","Raket 95"
"Tuurala Niko","7","7","88","1","8","","0.186","","0.268","3.263","12","574.789","4","40.494","68.455","57.872","9.24","0","Kart Republic","PirKa","Raket 95"
"Luhtanen Eero","8","1","32","2","5","1","0.037","","0.305","0","14","576.406","8","40.531","68.392","67.328","10.780000000000001","0","Tony Kart","JaMoKe/UA","TM"
"Saarikoski Ronja","9","8","47","1","7","6","0.403","","0.708","-4 Laps","12","565.921","3","40.934","67.719","58.779","9.24","0","Kosmic","VUA","Raket 95"
"Kylmälahti Kimi","10","9","28","1","9","","0.103","","0.811","1 Lap","7","421.149","2","41.037","67.549","46.074","5.390000000000001","0","Parolin","AUK J-äijät","Raket 95"
"Bloigu Noa","11","10","34","1","11","","0.197","","1.008","0 Laps","8","564.678","2","41.234","67.226","39.272","6.16","0","CRG","EMSC","Raket 95"
"Pirttikoski Niilo","12","11","19","1","4","4","1.165","","2.173","-1 Laps","9","504.892","9","42.399","65.379","49.413","6.93","0","Tony Kart","Monako FK","Raket 95"
"Lauhaluoma Justus","13","1","69","4","0","","2.964","","5.137","0","2","675.457","1","45.363","61.107","8.208","1.54","0","Kart Republic","Kurikan UA","Raket 95"
"Eerikkilä Joonas","14","2","42","4","0","","0.725","","5.862","4.084","2","679.541","2","46.088","60.146","8.158","1.54","0","G.P.Racing","EMSC","Raket 95"
"Ylä-Kojola Aapo","15","3","77","4","0","","0.745","","6.607","6.369","2","681.826","2","46.833","59.189","8.131","1.54","0","CRG","EMSC","Raket 95"
"Raitila Oliver","16","4","59","4","16","","1.427","","8.034","1 Lap","1","639.999","1","48.26","57.439","4.331","0.77","0","Kart Republic","PirKa","Raket 95"
"Luostari Rasmus","17","5","14","4","17","","13.990","","22.024","1 Lap","1","668.504","1","62.25","44.53","4.147","0.77","0","CRG","VUA","Raket 60"
