"Event ID","Event Name","Started At","Ended At"
"2739-3923-2147483657-20220527","FFRCUP Perjantai Vaasa","2022-05-27 06:47:00 UTC","2022-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2966","Pitkämäki, Vaasa","3923","Pitkämäki, Vaasa","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Treeni","1073741851","Micro","Practice","2022-05-27 10:47:00 UTC","2022-05-28 01:46:44 UTC","PROVISIONAL","64","https://racehero.io/events/ffrcup-perjantai-vaasa/results/1073741851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Kulla Elias","1","1","16","2","0","","","","","0","44","8328.189","36","39.773","69.696","14.645","33.88","0","Energy","VUA","TM"
"Hellqvist Johannes","2","1","6","1","0","","0.294","","0.294","0","28","8013.314","20","40.067","69.184","9.686","21.560000000000002","0","Kart Republic","PirKa","Raket 95"
"Tuurala Niko","3","2","88","1","0","","0.304","","0.598","16 Laps","12","1046.049","3","40.371","68.663","31.8","9.24","0","Kart Republic","PirKa","Raket 95"
"Luhtanen Eero","4","2","32","2","0","","0.228","","0.826","17 Laps","27","5348.011","14","40.599","68.278","13.995","20.79","0","Tony Kart","JaMoKe/UA","TM"
"Bloigu Noa","5","3","34","1","0","","0.331","","1.157","9 Laps","19","2850.547","7","40.93","67.725","18.476","14.63","0","CRG","EMSC","Raket 95"
"Saarikoski Ronja","6","4","47","1","0","","0.104","","1.261","4 Laps","24","2854.493","4","41.034","67.554","23.306","18.48","0","Kosmic","VUA","Raket 95"
"Nieminen Juho","7","1","18","3","4","4","0.075","","1.336","0","26","4449.502","1","41.109","67.43","16.198","20.02","0","Parolin","AUK J-äijät","Raket 95"
"Vettenranta Oiva","8","2","66","3","3","3","0.077","","1.413","15 Laps","11","485.31","3","41.186","67.304","62.83","8.47","0","Kart Republic","PirKa","Raket 95"
"Kylmälahti Kimi","9","5","28","1","0","","0.039","","1.452","-15 Laps","43","5738.574","32","41.225","67.241","20.771","33.11","0","Parolin","AUK J-äijät","Raket 95"
"Nyman Nuutti","10","3","28","3","2","2","0.116","","1.568","1:08:26.622","64","8556.124","61","41.341","67.052","20.735","49.28","0","Parolin","AUK J-äijät","Raket 95"
"Saloranta Janette","11","4","43","3","5","5","0.008","","1.576","11:27.189","42","5136.691","1","41.349","67.039","22.665","32.34","0","Kart Republic","SWK Fin ry","Raket 95"
"Harmonen Ilari","12","5","166","3","6","6","0.075","","1.651","16 Laps","10","455.306","4","41.424","66.918","60.882","7.7","0","CRG","SWK Fin ry","Raket 95"
"Taivalmäki Topias","13","6","50","3","8","","0.043","","1.694","-7 Laps","33","4268.309","19","41.467","66.848","21.431","25.41","0","Exprit","JaMoKe/UA","Raket 95"
"Muista Tarkistaa","14","1","9999","","25","","0.034","","1.728","0","10","8429.091","5","41.501","66.794","3.289","7.7","0"
"Pirttikoski Niilo","15","6","19","1","0","","0.248","","1.976","-11 Laps","39","5093.223","32","41.749","66.397","21.226","30.03","0","Tony Kart","Monako FK","Raket 95"
"Nurmi Oliver","16","7","77","3","7","","0.103","","2.079","15 Laps","11","2177.122","2","41.852","66.233","14.006","8.47","0","Parolin","LMM","Raket 95"
"Takalo Samu","17","7","98","1","0","","0.063","","2.142","15 Laps","13","2841.715","8","41.915","66.134","12.681","10.01","0","Haase","YlvUA","Raket 95"
"Vähämäki Juho","18","8","282","3","1","1","0.023","","2.165","19:46.605","36","5636.107","34","41.938","66.098","17.706","27.72","0","Kart Republic","AL-Härmä","Raket 95"
"Huomanen Antton","19","9","131","3","9","","0.910","","3.075","10 Laps","16","2253.894","15","42.848","64.694","19.678","12.32","0","CRG","LprUA","Raket 95"
"Lauhaluoma Justus","20","1","69","4","0","","1.903","","4.978","0","13","3476.167","5","44.751","61.943","10.367","10.01","0","Kart Republic","Kurikan UA","Raket 95"
"Yli-Kiikka Lenni","21","2","55","4","0","","0.117","","5.095","-13 Laps","26","3357.442","22","44.868","61.781","21.466","20.02","0","Kart Republic","VUA","Raket 95"
"Louho Hugo","22","3","26","4","0","","0.061","","5.156","1:04:12.73","47","7328.897","3","44.929","61.697","17.777","36.19","0","CRG","EMSC","Raket 95"
"Mäkynen Anttoni","23","10","16","3","24","","0.191","","5.347","38:25.88","20","6755.382","19","45.12","61.436","8.207","15.4","0","Tony Kart","VUA","Raket 95"
"Ylä-Kojola Aapo","24","4","77","4","0","","0.743","","6.090","33:28.253","34","5484.42","15","45.863","60.441","17.185","26.18","0","CRG","EMSC","Raket 95"
"Raitila Oliver","25","5","59","4","0","","0.624","","6.714","36:46.882","37","5683.049","15","46.487","59.63","18.047","28.490000000000002","0","Kart Republic","PirKa","Raket 95"
