"Event ID","Event Name","Started At","Ended At"
"2739-3923-2147483657-20220527","FFRCUP Perjantai Vaasa","2022-05-27 06:47:00 UTC","2022-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2966","Pitkämäki, Vaasa","3923","Pitkämäki, Vaasa","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Treeni","1073741863","MICRO 1650","Practice","2022-05-27 13:00:00 UTC","2022-05-27 13:08:17 UTC","PROVISIONAL","8","https://racehero.io/events/ffrcup-perjantai-vaasa/results/1073741863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Kortelainen Karri","1","1","86","1","4","4","","","","0","7","291.066","3","40.178","68.993","66.665","5.390000000000001","0","Tony Kart","PirKa","Raket 95"
"Hellqvist Johannes","2","2","6","1","1","1","0.099","","0.099","47.841","8","338.907","4","40.277","68.823","65.434","6.16","0","Kart Republic","PirKa","Raket 95"
"Malmstedt Peetu","3","3","10","1","2","2","0.116","","0.215","0 Laps","7","289.928","1","40.393","68.626","66.927","5.390000000000001","0","Parolin","SLUA","Raket 95"
"Surakka Aatu","4","4","22","1","3","3","0.034","","0.249","0 Laps","7","287.892","2","40.427","68.568","67.4","5.390000000000001","0","Parolin","AUK J-äijät","Raket 95"
"Luhtanen Eero","5","1","32","2","7","1","0.072","","0.321","0","7","318.005","2","40.499","68.446","61.018","5.390000000000001","0","Tony Kart","JaMoKe/UA","TM"
"Kylmälahti Kimi","6","5","28","1","8","","0.576","","0.897","43.671","6","334.737","3","41.075","67.486","49.687","4.62","0","Parolin","AUK J-äijät","Raket 95"
"Bloigu Noa","7","6","34","1","6","6","0.069","","0.966","43.972","4","335.038","3","41.144","67.373","33.095","3.08","0","CRG","EMSC","Raket 95"
"Pirttikoski Niilo","8","7","19","1","5","5","0.669","","1.635","15.969","7","307.035","6","41.813","66.295","63.198","5.390000000000001","0","Tony Kart","Monako FK","Raket 95"
"Lauhaluoma Justus","9","1","69","4","0","","3.061","","4.696","0","3","498.949","3","44.874","61.773","16.667","2.31","0","Kart Republic","Kurikan UA","Raket 95"
"Louho Hugo","10","2","26","4","0","","0.290","","4.986","1.492","3","500.441","2","45.164","61.376","16.617","2.31","0","CRG","EMSC","Raket 95"
"Ylä-Kojola Aapo","11","3","77","4","0","","1.740","","6.726","1 Lap","2","460.268","2","46.904","59.099","12.045","1.54","0","CRG","EMSC","Raket 95"
"Raitila Oliver","12","4","59","4","0","","0.344","","7.070","1 Lap","2","464.462","2","47.248","58.669","11.936","1.54","0","Kart Republic","PirKa","Raket 95"
