"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485132-20230901","Dirt Diggers Grand Prix","2023-09-01 22:17:00 UTC","2023-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485133","Dirt Diggers","1073747519","Qualifying","Qualifying","2023-09-01 22:17:00 UTC","2023-09-01 22:27:34 UTC","PROVISIONAL","8","https://racehero.io/events/dirt-diggers-grand-prix/results/1073747519"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joe Bruce","1","1","13","Dirt Diggers","2","2","","","","0","8","558.728","6","59.565","33.241","28.35","4.4","0"
"Billy Hilton","2","2","14","Dirt Diggers","11","11","0.820","","0.820","33.119","8","591.847","8","60.385","32.79","26.764","4.4","0"
"Warren Minster","3","3","12","Dirt Diggers","7","7","0.757","","1.577","24.123","8","582.851","5","61.142","32.384","27.177","4.4","0"
"Keith Wagan","4","4","10","Dirt Diggers","6","6","0.226","","1.803","16.995","8","575.723","8","61.368","32.264","27.513","4.4","0"
"Blake Krek","5","5","6","Dirt Diggers","5","5","0.116","","1.919","14.833","8","573.561","7","61.484","32.204","27.617","4.4","0"
"Jamie Adams","6","6","1","Dirt Diggers","12","12","0.510","","2.429","1:02.278","8","621.006","2","61.994","31.939","25.507","4.4","0"
"Stuart Douglas","7","7","7","Dirt Diggers","4","4","0.087","","2.516","26.16","8","584.888","6","62.081","31.894","27.082","4.4","0"
"Charles","8","8","8","Dirt Diggers","9","9","0.289","","2.805","42.968","8","601.696","7","62.37","31.746","26.326","4.4","0"
"Rich  Vandermine","9","9","3","Dirt Diggers","3","3","0.171","","2.976","12.027","8","570.755","8","62.541","31.659","27.753","4.4","0"
"Sonny Taylor","10","10","4","Dirt Diggers","8","8","0.360","","3.336","47.624","8","606.352","5","62.901","31.478","26.123","4.4","0"
"Dwayne Scott","11","11","2","Dirt Diggers","1","1","0.403","","3.739","9.06","8","567.788","8","63.304","31.278","27.898","4.4","0"
"Mark Hilton","12","12","11","Dirt Diggers","10","10","0.960","","4.699","1:02.287","8","621.015","3","64.264","30.81","25.507","4.4","0"
"Jeff Krek","13","13","5","Dirt Diggers","13","13","3.237","","7.936","43.414","7","602.142","7","67.501","29.333","23.018","3.8500000000000005","0"
"Jeff Gorman","14","14","9","Dirt Diggers","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
