"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485132-20230901","Dirt Diggers Grand Prix","2023-09-01 22:17:00 UTC","2023-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485133","Dirt Diggers","1073747520","Heat Race","Race","2023-09-01 22:20:00 UTC","2023-09-01 22:31:25 UTC","PROVISIONAL","10","https://racehero.io/events/dirt-diggers-grand-prix/results/1073747520"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Billy Hilton","1","1","14","Dirt Diggers","2","2","","","","0","10","613.091","7","60.462","32.748","32.295","5.5","0"
"Jamie Adams","2","2","1","Dirt Diggers","5","5","8.690","","8.690","8.69","10","621.781","10","61.362","32.268","31.844","5.5","0"
"Joe Bruce","3","3","13","Dirt Diggers","1","1","2.822","","11.512","11.512","10","624.603","4","59.564","33.242","31.7","5.5","0"
"Charles","4","4","8","Dirt Diggers","6","6","1.512","","13.024","13.024","10","626.115","10","61.155","32.377","31.624","5.5","0"
"Keith Wagan","5","5","10","Dirt Diggers","4","4","1.401","","14.425","14.425","10","627.516","4","61.158","32.375","31.553","5.5","0"
"Stuart Douglas","6","6","7","Dirt Diggers","8","8","1.054","","15.479","15.479","10","628.57","4","61.516","32.187","31.5","5.5","0"
"Blake Krek","7","7","6","Dirt Diggers","7","7","0.352","","15.831","15.831","10","628.922","8","60.978","32.471","31.482","5.5","0"
"Dwayne Scott","8","8","2","Dirt Diggers","9","9","0.376","","16.207","16.207","10","629.298","9","60.952","32.485","31.464","5.5","0"
"Warren Minster","9","9","12","Dirt Diggers","3","3","0.418","","16.625","16.625","10","629.716","7","60.417","32.772","31.443","5.5","0"
"Jeff Krek","10","10","5","Dirt Diggers","13","13","12.258","","28.883","28.883","10","641.974","6","62.581","31.639","30.842","5.5","0"
"Rich  Vandermine","11","11","3","Dirt Diggers","10","10","0.021","","28.904","28.904","10","641.995","6","62.01","31.93","30.841","5.5","0"
"Sonny Taylor","12","12","4","Dirt Diggers","11","11","8.334","","37.238","37.238","10","650.329","9","62.359","31.752","30.446","5.5","0"
"Jeff Gorman","13","13","9","Dirt Diggers","14","14","9.109","","46.347","46.347","10","659.438","9","63.019","31.419","30.026","5.5","0"
"Mark Hilton","14","14","11","Dirt Diggers","12","12","0.855","","47.202","47.202","10","660.293","7","63.429","31.216","29.987","5.5","0"
