"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485132-20230901","Dirt Diggers Grand Prix","2023-09-01 22:17:00 UTC","2023-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485133","Dirt Diggers","1073747521","Main","Race","2023-09-01 22:20:00 UTC","2023-09-01 22:33:05 UTC","PROVISIONAL","12","https://racehero.io/events/dirt-diggers-grand-prix/results/1073747521"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joe Bruce","1","1","13","Dirt Diggers","8","8","","","","0","12","740.299","12","58.942","33.592","32.095","6.6000000000000005","0"
"Billy Hilton","2","2","14","Dirt Diggers","12","12","2.793","","2.793","2.793","12","743.092","7","60.331","32.819","31.975","6.6000000000000005","0"
"Dwayne Scott","3","3","2","Dirt Diggers","5","5","0.501","","3.294","3.294","12","743.593","12","60.351","32.808","31.953","6.6000000000000005","0"
"Sonny Taylor","4","4","4","Dirt Diggers","3","3","0.966","","4.260","4.26","12","744.559","11","59.866","33.074","31.912","6.6000000000000005","0"
"Keith Wagan","5","5","10","Dirt Diggers","11","11","1.325","","5.585","5.585","12","745.884","9","60.119","32.935","31.855","6.6000000000000005","0"
"Jeff Gorman","6","6","9","Dirt Diggers","1","1","17.182","","22.767","22.767","12","763.066","11","62.24","31.812","31.138","6.6000000000000005","0"
"Jeff Krek","7","7","5","Dirt Diggers","6","6","2.323","","25.090","25.09","12","765.389","11","61.661","32.111","31.043","6.6000000000000005","0"
"Warren Minster","8","8","12","Dirt Diggers","7","7","0.339","","25.429","25.429","12","765.728","7","60.95","32.486","31.029","6.6000000000000005","0"
"Stuart Douglas","9","9","7","Dirt Diggers","9","9","0.755","","26.184","26.184","12","766.483","8","60.32","32.825","30.999","6.6000000000000005","0"
"Blake Krek","10","10","6","Dirt Diggers","10","10","2.918","","29.102","29.102","12","769.401","8","61.042","32.437","30.881","6.6000000000000005","0"
"Rich  Vandermine","11","11","3","Dirt Diggers","4","4","1.398","","30.500","30.5","12","770.799","12","61.067","32.423","30.825","6.6000000000000005","0"
"Jamie Adams","12","12","1","Dirt Diggers","14","14","4.699","","35.199","35.199","12","775.498","7","61.294","32.303","30.638","6.6000000000000005","0"
"Charles","13","13","8","Dirt Diggers","13","13","1.632","","36.831","36.831","12","777.13","11","62.182","31.842","30.574","6.6000000000000005","0"
"Mark Hilton","14","14","11","Dirt Diggers","2","2","2 Laps","","2 Laps","2 Laps","10","663.526","7","62.877","31.49","29.841","5.5","0"
