"Event ID","Event Name","Started At","Ended At"
"2147484026-20160116","AMP Kart Race Series Winter Round 4","2016-01-16 13:30:00 UTC","2016-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","299","AMP Kart Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484034","TaG","1073742979","Final","Race","2016-01-16 20:19:00 UTC","2016-01-16 20:32:35 UTC","FINAL","15","https://racehero.io/events/amp-kart-race-series-winter-round-4/results/1073742979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown","Club","Model/Engine"
"sammy tiger","1","1","561","Tag Sr","1","1","","","","0","15","751.017","4","52.845","57.905","61.117","12.75","0","Norcross GA","Norcross GA","Member","Nissan 240sx"
"Mathis Berland","2","2","412","Tag Sr","2","2","","","6.827","6.827","15","757.844","13","53.466","57.233","60.567","12.75","0","Atlanta GA","Atlanta GA","Member","Tony Kart Racer EVK"
"Earl Douthwright","3","3","578","Tag Sr","4","4","","","15.180","15.18","15","766.197","6","53.781","56.897","59.906","12.75","0","Ludlow MA","Team 78 Racemotors","Ludlow MA","Guest","Arrow Kart X-3"
"Baptiste Viala","4","1","418","Tag Jr","5","1","","","15.466","0","15","766.483","15","53.656","57.03","59.884","12.75","0","Atlanta GA","Atlanta GA","Member","FA Kart Victory Ma13"
"Simon Cartin","5","1","8","Tag Master","6","1","","","19.482","0","15","770.499","6","53.546","57.147","59.572","12.75","0","Smyrna GA","Smyrna GA","Member","DR TaG Kart"
"Fletcher Wulff","6","2","17","Tag Master","7","2","","","30.641","11.159","15","781.658","5","53.786","56.892","58.721","12.75","0","Simpsonville SC","Simpsonville SC","Guest","CRG Rotax"
"Curt Sloyer","7","3","450","Tag Master","8","3","","","46.422","26.94","15","797.439","5","55.104","55.531","57.559","12.75","0","Gainesville Ga","Gainesville Ga","Member","Arrow Kart"
"Todd Brown","8","4","4","Tag Master","11","6","","","1 Lap","1 Lap","14","759.076","14","56.635","54.03","56.437","11.9","0","Gainesville GA","Gainesville GA","Member","Arrow Kart X1E"
"Trace Radler","9","5","621","Tag Master","9","4","","","1 Lap","1 Lap","14","763.538","13","55.418","55.217","56.107","11.9","0","Marietta GA","East Cobb Home Team","Marietta GA","Member","Arrow Kart X2-Cik"
"Curt (CJ) Sloyer","10","6","445","Tag Master","10","5","","","DNF","5 Laps","10","516.158","7","55.185","55.45","59.284","8.5","0","Gainesville Ga","Gainesville Ga","Member","Birel Kart"
"Cory Tibbs","11","7","3","Tag Master","12","7","","","DNF","5 Laps","10","547.069","8","57.868","52.879","55.934","8.5","0","Atlanta GA","Atlanta GA","Guest","Tony Kart"
"Aidan Johnson","12","4","44","Tag Sr","3","3","","","DNF","13 Laps","2","94.429","2","94.034","32.541","64.811","1.7","0","Atlanta GA","Atlanta GA","Member","DR Kart S97"
