"Event ID","Event Name","Started At","Ended At"
"2147484026-20160116","AMP Kart Race Series Winter Round 4","2016-01-16 13:30:00 UTC","2016-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","299","AMP Kart Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484034","TaG","1073742976","Qualifying","Qualifying","2016-01-16 17:10:00 UTC","2016-01-16 17:19:33 UTC","FINAL","10","https://racehero.io/events/amp-kart-race-series-winter-round-4/results/1073742976"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown","Club","Model/Engine"
"sammy tiger","1","1","561","Tag Sr","11","","","","","0","9","517.769","6","52.947","57.794","53.19","7.6499999999999995","0","Norcross GA","Norcross GA","Member","Nissan 240sx"
"Baptiste Viala","2","1","418","Tag Jr","1","","","","1.031","0","10","495.554","8","53.978","56.69","61.749","8.5","0","Atlanta GA","Atlanta GA","Member","FA Kart Victory Ma13"
"Earl Douthwright","3","2","578","Tag Sr","4","","","","1.468","-1 Laps","10","502.365","6","54.415","56.234","60.912","8.5","0","Ludlow MA","Team 78 Racemotors","Ludlow MA","Guest","Arrow Kart X-3"
"Fletcher Wulff","4","1","17","Tag Master","2","","","","1.604","0","9","441.088","4","54.551","56.094","62.437","7.6499999999999995","0","Simpsonville SC","Simpsonville SC","Guest","CRG Rotax"
"Aidan Johnson","5","3","44","Tag Sr","3","","","","1.847","-1 Laps","10","504.874","6","54.794","55.846","60.609","8.5","0","Atlanta GA","Atlanta GA","Member","DR Kart S97"
"Curt (CJ) Sloyer","6","2","445","Tag Master","8","","","","2.325","1:17.949","10","519.037","6","55.272","55.363","58.955","8.5","0","Gainesville Ga","Gainesville Ga","Member","Birel Kart"
"Curt Sloyer","7","3","450","Tag Master","7","","","","2.684","1 Lap","8","406.955","5","55.631","55.005","60.154","6.8","0","Gainesville Ga","Gainesville Ga","Member","Arrow Kart"
"Trace Radler","8","4","621","Tag Master","5","","","","2.864","1:12.764","10","513.852","10","55.811","54.828","59.55","8.5","0","Marietta GA","East Cobb Home Team","Marietta GA","Member","Arrow Kart X2-Cik"
"Cory Tibbs","9","5","3","Tag Master","6","","","","5.614","56.746","9","497.834","7","58.561","52.253","55.32","7.6499999999999995","0","Atlanta GA","Atlanta GA","Guest","Tony Kart"
"Mathis Berland","10","4","412","Tag Sr","9","","","","6.137","2.28","9","520.049","7","59.084","51.791","52.957","7.6499999999999995","0","Atlanta GA","Atlanta GA","Member","Tony Kart Racer EVK"
"Todd Brown","11","6","4","Tag Master","10","","","","6.289","46.415","7","487.503","7","59.236","51.658","43.938","5.95","0","Gainesville GA","Gainesville GA","Member","Arrow Kart X1E"
