"Event ID","Event Name","Started At","Ended At"
"2147484026-20160116","AMP Kart Race Series Winter Round 4","2016-01-16 13:30:00 UTC","2016-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","299","AMP Kart Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484034","TaG","1073742977","Pre Final","Race","2016-01-16 18:50:00 UTC","2016-01-16 18:59:43 UTC","FINAL","10","https://racehero.io/events/amp-kart-race-series-winter-round-4/results/1073742977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown","Club","Model/Engine"
"sammy tiger","1","1","561","Tag Sr","1","1","","","","0","10","482.787","5","52.91","57.834","63.382","8.5","0","Norcross GA","Norcross GA","Member","Nissan 240sx"
"Baptiste Viala","2","1","418","Tag Jr","5","1","","","8.659","0","10","491.446","8","53.493","57.204","62.265","8.5","0","Atlanta GA","Atlanta GA","Member","FA Kart Victory Ma13"
"Simon Cartin","3","1","8","Tag Master","9","","","","19.501","0","10","502.288","5","53.884","56.789","60.921","8.5","0","Smyrna GA","Smyrna GA","Member","DR TaG Kart"
"Fletcher Wulff","4","2","17","Tag Master","6","1","","","20.236","0.735","10","503.023","10","54.13","56.531","60.832","8.5","0","Simpsonville SC","Simpsonville SC","Guest","CRG Rotax"
"Mathis Berland","5","2","412","Tag Sr","4","4","","","31.157","31.157","10","513.944","7","54.139","56.521","59.54","8.5","0","Atlanta GA","Atlanta GA","Member","Tony Kart Racer EVK"
"Curt Sloyer","6","3","450","Tag Master","8","3","","","31.827","12.326","10","514.614","4","55.263","55.372","59.462","8.5","0","Gainesville Ga","Gainesville Ga","Member","Arrow Kart"
"Trace Radler","7","4","621","Tag Master","9","4","","","32.424","12.923","10","515.211","7","54.868","55.77","59.393","8.5","0","Marietta GA","East Cobb Home Team","Marietta GA","Member","Arrow Kart X2-Cik"
"Aidan Johnson","8","3","44","Tag Sr","3","3","","","34.219","34.219","10","517.006","6","55.81","54.829","59.187","8.5","0","Atlanta GA","Atlanta GA","Member","DR Kart S97"
"Curt (CJ) Sloyer","9","5","445","Tag Master","7","2","","","41.139","21.638","10","523.926","6","55.393","55.242","58.405","8.5","0","Gainesville Ga","Gainesville Ga","Member","Birel Kart"
"Todd Brown","10","6","4","Tag Master","11","6","","","48.828","29.327","10","531.615","5","56.922","53.758","57.56","8.5","0","Gainesville GA","Gainesville GA","Member","Arrow Kart X1E"
"Cory Tibbs","11","7","3","Tag Master","10","5","","","1 Lap","1 Lap","9","491.134","6","58.765","52.072","56.074","7.6499999999999995","0","Atlanta GA","Atlanta GA","Guest","Tony Kart"
"Earl Douthwright","12","4","578","Tag Sr","2","2","","","DNF","2 Laps","8","395.103","5","53.913","56.758","61.959","6.8","0","Ludlow MA","Team 78 Racemotors","Ludlow MA","Guest","Arrow Kart X-3"
