"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147483742-20220415","1ª ETAPA   BRMV  -  GP GERAIS","2022-04-15 11:00:00 UTC","2022-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483747","DEZERO RACING","1073742143","3º T. LIVRE DEZERO","Practice","2022-04-15 17:00:00 UTC","2022-04-15 17:56:32 UTC","PROVISIONAL","7","https://racehero.io/events/1-etapa-brmv-gp-gerais/results/1073742143"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"MILAZZO","1","1","115","DEZERO RACING","16","","","","","0","5","1074.963","1","130.6","121.838","74.012","22.1","0","KAWASAKI"
"GUSTAVO LIMA ","2","2","133","DEZERO RACING","3","3","0.024","","0.024","1 Lap","4","678.198","3","130.624","121.815","93.849","17.68","0","KAWASAKI"
"AVATAR","3","3","22","DEZERO RACING","7","7","0.737","","0.761","1 Lap","4","695.893","2","131.361","121.132","91.462","17.68","0","KAWASAKI"
"GABRIEL ALMEIDA","4","4","97","DEZERO RACING","14","14","1.831","","2.592","2 Laps","3","616.706","2","133.192","119.467","77.405","13.26","0","BMW"
"LUIZ LIMA","5","5","13","DEZERO RACING","4","4","1.159","","3.751","36.939","7","1111.902","7","134.351","118.436","100.174","30.939999999999998","0","KAWASAKI"
"BERNARDO ARAUJO","6","6","74","DEZERO RACING","15","15","1.701","","5.452","3 Laps","2","494.576","1","136.052","116.955","64.346","8.84","0","KAWASAKI"
"LEO MENDONÇA","7","7","714","DEZERO RACING","1","1","0.549","","6.001","1 Lap","4","701.59","3","136.601","116.485","90.72","17.68","0","BMW"
"VANDERLINO","8","8","44","DEZERO RACING","2","2","0.226","","6.227","-1 Laps","6","977.667","1","136.827","116.293","97.653","26.52","0","BMW"
"FERNANDES","9","9","43","DEZERO RACING","13","13","0.339","","6.566","0 Laps","5","907.07","2","137.166","116.005","87.711","22.1","0","BMW"
"THIAGO TELES","10","10","40","DEZERO RACING","8","8","4.572","","11.138","2:05.782","7","1200.745","7","141.738","112.263","92.762","30.939999999999998","0","KAWASAKI"
"THIAGO VELTEN","11","11","98","DEZERO RACING","11","11","2.650","","13.788","20.817","6","1095.78","4","144.388","110.203","87.127","26.52","0","KAWASAKI"
"RONI EMERSON","12","12","777","DEZERO RACING","5","5","2.426","","16.214","2 Laps","3","613.657","2","146.814","108.382","77.789","13.26","0","KAWASAKI"
"CESAR ROMEU","13","13","65","DEZERO RACING","9","9","0.588","","16.802","3 Laps","2","469.028","2","147.402","107.95","67.851","8.84","0","KAWASAKI"
"JOAO EMILIO","14","14","23","DEZERO RACING","6","6","0.205","","17.007","0 Laps","5","906.783","4","147.607","107.8","87.739","22.1","0","KAWASAKI"
"ANDRE TELES","15","15","754","DEZERO RACING","10","10","1.685","","18.692","29.054","6","1104.017","5","149.292","106.583","86.477","26.52","0","KAWASAKI"
"CARLINHOS","16","16","79","DEZERO RACING","12","12","12.350","","31.042","2 Laps","3","698.105","2","161.642","98.44","68.379","13.26","0","KAWASAKI"
"ALAN GALEGO","17","17","77","DEZERO RACING","0","","","","","5 Laps","0","205.254","0","0.0","0.0","0.0","0.0","0","YAMAHA"
