"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147483742-20220415","1ª ETAPA   BRMV  -  GP GERAIS","2022-04-15 11:00:00 UTC","2022-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483747","DEZERO RACING","1073742149","TREINO CLASSIFICATORIO DEZERO","Qualifying","2022-04-17 11:30:00 UTC","2022-04-17 11:50:02 UTC","PROVISIONAL","7","https://racehero.io/events/1-etapa-brmv-gp-gerais/results/1073742149"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"AVATAR","1","1","22","DEZERO RACING","9","9","","","","0","5","942.867","4","127.357","124.94","84.381","22.1","0","KAWASAKI"
"GABRIEL ALMEIDA","2","2","97","DEZERO RACING","8","8","2.988","","2.988","24.487","5","967.354","3","130.345","122.076","82.245","22.1","0","BMW"
"GUSTAVO LIMA ","3","3","133","DEZERO RACING","0","","0.706","","3.694","2 Laps","3","705.789","2","131.051","121.418","67.635","13.26","0","KAWASAKI"
"LUIZ LIMA","4","4","13","DEZERO RACING","0","","0.754","","4.448","33.246","5","976.113","2","131.805","120.724","81.507","22.1","0","KAWASAKI"
"BERNARDO ARAUJO","5","5","74","DEZERO RACING","12","","0.273","","4.721","1 Lap","4","880.454","4","132.078","120.474","72.29","17.68","0","KAWASAKI"
"THIAGO TELES","6","6","40","DEZERO RACING","5","5","5.495","","10.216","0 Laps","5","907.432","4","137.573","115.662","87.676","22.1","0","KAWASAKI"
"JOAO EMILIO","7","7","23","DEZERO RACING","3","3","1.719","","11.935","0 Laps","5","890.365","5","139.292","114.235","89.357","22.1","0","KAWASAKI"
"RONI EMERSON","8","8","777","DEZERO RACING","4","4","1.576","","13.511","2 Laps","3","609.389","3","140.868","112.957","78.334","13.26","0","KAWASAKI"
"THIAGO VELTEN","9","9","98","DEZERO RACING","1","1","0.602","","14.113","5:39.453","7","1282.32","5","141.47","112.476","86.861","30.939999999999998","0","KAWASAKI"
"ANDRE TELES","10","10","754","DEZERO RACING","6","6","3.509","","17.622","4:45.515","7","1228.382","5","144.979","109.754","90.675","30.939999999999998","0","KAWASAKI"
"AMANDA COIMBRA","11","11","18","DEZERO RACING","2","2","7.341","","24.963","4 Laps","1","324.237","1","152.32","104.464","49.075","4.42","0"
"CARLINHOS","12","12","79","DEZERO RACING","7","7","3.789","","28.752","1:38.606","5","1041.473","4","156.109","101.929","76.392","22.1","0","YAMAHA"
