"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147483742-20220415","1ª ETAPA   BRMV  -  GP GERAIS","2022-04-15 11:00:00 UTC","2022-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483747","DEZERO RACING","1073742142","2º T. LIVRE DEZERO","Practice","2022-04-15 14:20:00 UTC","2022-04-15 14:49:24 UTC","PROVISIONAL","8","https://racehero.io/events/1-etapa-brmv-gp-gerais/results/1073742142"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"BRENO PINTO","1","1","442","DEZERO RACING","14","14","","","","0","3","626.97","2","127.534","124.767","76.138","13.26","0","YAMAHA"
"MILAZZO","2","2","115","DEZERO RACING","15","","0.757","","0.757","3:26.557","3","833.527","3","128.291","124.031","57.27","13.26","0","KAWASAKI"
"AVATAR","3","3","22","DEZERO RACING","1","1","0.157","","0.914","0 Laps","3","541.126","2","128.448","123.879","88.216","13.26","0","KAWASAKI"
"LEO MENDONÇA","4","4","714","DEZERO RACING","11","11","3.715","","4.629","1:52.507","4","739.477","3","132.163","120.397","86.072","17.68","0","BMW"
"GUSTAVO LIMA ","5","5","133","DEZERO RACING","4","4","0.332","","4.961","1:17.897","4","704.867","2","132.495","120.095","90.298","17.68","0","KAWASAKI"
"LUIZ LIMA","6","6","13","DEZERO RACING","5","5","1.122","","6.083","10:15.097","8","1242.067","8","133.617","119.087","102.487","35.36","0","KAWASAKI"
"VANDERLINO","7","7","44","DEZERO RACING","12","12","0.492","","6.575","6:27.435","6","1014.405","2","134.109","118.65","94.116","26.52","0","BMW"
"GABRIEL ALMEIDA","8","8","97","DEZERO RACING","8","8","2.742","","9.317","2:08.163","4","755.133","3","136.851","116.272","84.287","17.68","0","BMW"
"THIAGO TELES","9","9","40","DEZERO RACING","9","9","1.221","","10.538","10:26.527","6","1253.497","5","138.072","115.244","76.165","26.52","0","KAWASAKI"
"THIAGO VELTEN","10","10","98","DEZERO RACING","2","2","5.372","","15.910","11:32.333","8","1319.303","7","143.444","110.928","96.487","35.36","0","KAWASAKI"
"JOAO EMILIO","11","11","23","DEZERO RACING","6","6","2.790","","18.700","4:33.67","5","900.64","5","146.234","108.812","88.337","22.1","0","KAWASAKI"
"ANDRE TELES","12","12","754","DEZERO RACING","10","10","0.724","","19.424","10:02.47","7","1229.44","5","146.958","108.276","90.597","30.939999999999998","0","KAWASAKI"
"CESAR ROMEU","13","13","65","DEZERO RACING","7","7","0.126","","19.550","0 Laps","3","609.078","1","147.084","108.183","78.374","13.26","0","KAWASAKI"
"RONI EMERSON","14","14","777","DEZERO RACING","3","3","0.058","","19.608","2:09.278","4","756.248","2","147.142","108.14","84.163","17.68","0","KAWASAKI"
"CARLINHOS","15","15","79","DEZERO RACING","13","13","26.212","","45.820","3:06.053","2","813.023","1","173.354","91.789","39.143","8.84","0","KAWASAKI"
