"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147483742-20220415","1ª ETAPA   BRMV  -  GP GERAIS","2022-04-15 11:00:00 UTC","2022-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483747","DEZERO RACING","1073742150","BATERIA DEZERO","Race","2022-04-17 13:40:00 UTC","2022-04-17 13:55:36 UTC","PROVISIONAL","6","https://racehero.io/events/1-etapa-brmv-gp-gerais/results/1073742150"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"AVATAR","1","1","22","DEZERO RACING","1","1","","","","0","6","831.399","4","126.94","125.351","114.833","26.52","0","KAWASAKI"
"GABRIEL ALMEIDA","2","2","97","DEZERO RACING","2","2","0.380","","0.380","0.38","6","831.779","3","127.652","124.651","114.78","26.52","0","BMW"
"GUSTAVO LIMA ","3","3","133","DEZERO RACING","4","4","13.212","","13.592","13.592","6","844.991","3","129.551","122.824","112.986","26.52","0","KAWASAKI"
"LUIZ LIMA","4","4","13","DEZERO RACING","5","5","3.300","","16.892","16.892","6","848.291","2","131.019","121.448","112.546","26.52","0","KAWASAKI"
"BERNARDO ARAUJO","5","5","74","DEZERO RACING","3","3","15.619","","32.511","32.511","6","863.91","5","133.61","119.093","110.512","26.52","0","KAWASAKI"
"THIAGO TELES","6","6","40","DEZERO RACING","6","6","20.157","","52.668","52.668","6","884.067","2","135.89","117.095","107.992","26.52","0","KAWASAKI"
"JOAO EMILIO","7","7","23","DEZERO RACING","7","7","11.428","","1:04.096","1:04.096","6","895.495","3","138.397","114.974","106.614","26.52","0","KAWASAKI"
"THIAGO VELTEN","8","8","98","DEZERO RACING","17","11","4.198","","1:08.294","1:08.294","6","899.693","3","138.821","114.622","106.116","26.52","0","KAWASAKI"
"RONI EMERSON","9","9","777","DEZERO RACING","16","10","6.713","","1:15.007","1:15.007","6","906.406","4","139.222","114.292","105.33","26.52","0","KAWASAKI"
"AMANDA COIMBRA","10","10","18","DEZERO RACING","9","9","8.846","","1:23.853","1:23.853","6","915.252","5","139.799","113.821","104.312","26.52","0"
"ANDRE TELES","11","11","754","DEZERO RACING","8","8","0.324","","1:24.177","1:24.177","6","915.576","5","138.761","114.672","104.275","26.52","0","KAWASAKI"
"CARLINHOS","12","12","79","DEZERO RACING","18","12","1 Volta","","1 Volta","26.241","5","857.64","2","155.362","102.419","92.766","22.1","0","KAWASAKI"
