"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147483742-20220415","1ª ETAPA   BRMV  -  GP GERAIS","2022-04-15 11:00:00 UTC","2022-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483746","600 cc","1073742136","1º T. CLASSIFICATORIO 600:  SUPERSPORT / LIGHT","Qualifying","2022-04-16 12:15:00 UTC","2022-04-16 12:37:59 UTC","PROVISIONAL","8","https://racehero.io/events/1-etapa-brmv-gp-gerais/results/1073742136"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"WELBER BARROS","1","1","7","600 SSP","9","5","","","","0","8","1246.032","8","122.196","130.217","102.161","35.36","0","KAWASAKI"
"REGIS SANTOS","2","2","20","600 SSP","3","2","0.290","","0.290","5 Laps","3","596.688","2","122.486","129.909","80.002","13.26","0","KAWASAKI"
"ALEX PIRES","3","3","56","600 SSP","2","1","2.715","","3.005","5 Laps","3","584.189","2","125.201","127.092","81.713","13.26","0","KAWASAKI"
"IGOR MONTEIRO","4","1","999","600 LIGHT","4","2","0.752","","3.757","0","3","586.3","2","125.953","126.333","81.419","13.26","0","KAWASAKI"
"MANO KARMO","5","4","27","600 SSP","5","3","2.933","","6.690","6 Laps","2","463.992","2","128.886","123.458","68.587","8.84","0","TRIUMPH"
"MILAZZO","6","2","115","600 LIGHT","7","4","0.534","","7.224","7:32.109","6","1038.409","5","129.42","122.949","91.941","26.52","0","KAWASAKI","PRO MG"
"FERNANDO AMORIM","7","3","70","600 LIGHT","6","3","0.246","","7.470","2:21.023","4","727.323","2","129.666","122.715","87.51","17.68","0","KAWASAKI"
"DEMIAN","8","4","81","600 LIGHT","11","6","2.182","","9.652","10:44.143","4","1230.443","4","131.848","120.684","51.728","17.68","0","HONDA"
"PABLO ROCHA","9","5","48","600 LIGHT","1","1","1.459","","11.111","4:41.607","5","867.907","4","133.307","119.364","91.669","22.1","0","YAMAHA"
"VELHOMOA 18","10","6","93","600 LIGHT","10","5","1.832","","12.943","1 Lap","2","540.041","2","135.139","117.745","58.929","8.84","0","TRIUMPH"
"PATRICK RIGOTTI 53","11","7","262","600 LIGHT","12","7","2.542","","15.485","4:28.931","4","855.231","4","137.681","115.572","74.422","17.68","0","YAMAHA"
"JULIO VICTOR","12","5","222","600 SSP","8","4","0.686","","16.171","2 Laps","6","1087.351","6","138.367","114.999","87.802","26.52","0","KAWASAKI"
