"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147483742-20220415","1ª ETAPA   BRMV  -  GP GERAIS","2022-04-15 11:00:00 UTC","2022-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483744"," S B K","1073742114","1º T. LIVRE SBK:  PRO / MASTER / LIGHT","Practice","2022-04-15 11:00:00 UTC","2022-04-15 11:20:08 UTC","PROVISIONAL","7","https://racehero.io/events/1-etapa-brmv-gp-gerais/results/1073742114"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"MARCELO STRUNK","1","1","72","SBK - PRO/MASTER/LIGHT","11","","","","","0","5","1235.554","5","123.464","128.88","64.392","22.1","0","KAWASAKI"
"VICTOR OLIVEIRA #5","2","2","5","SBK - PRO/MASTER/LIGHT","10","","1.773","","1.773","9.075","5","1244.629","4","125.237","127.055","63.923","22.1","0","KAWASAKI"
"JIRIOS ABBOUD","3","3","100","SBK - PRO/MASTER/LIGHT","6","6","2.301","","4.074","1 Lap","4","1094.324","4","127.538","124.763","58.162","17.68","0","KAWASAKI"
"BRENO KABELIN #29","4","4","29","SBK - PRO/MASTER/LIGHT","12","","0.370","","4.444","3 Laps","2","951.032","2","127.908","124.402","33.463","8.84","0","KAWASAKI"
"WILLIAM BARROS","5","5","23","SBK - PRO/MASTER/LIGHT","4","4","0.240","","4.684","15.893","7","1251.447","7","128.148","124.169","89.004","30.939999999999998","0","KAWASAKI"
"MIGLIORELLI","6","6","11","SBK - PRO/MASTER/LIGHT","1","1","0.748","","5.432","0 Laps","5","1227.28","4","128.896","123.448","64.826","22.1","0","DUCATI"
"PACHECO","7","7","53","SBK - PRO/MASTER/LIGHT","7","","1.058","","6.490","0 Laps","5","1120.815","5","129.954","122.443","70.984","22.1","0","KAWASAKI"
"E. MAMUTI","8","8","99","SBK - PRO/MASTER/LIGHT","11","","0.688","","7.178","2 Laps","3","988.33","3","130.642","121.799","48.3","13.26","0","SUZUKI"
"DANIEL SANCHES","9","9","230","SBK - PRO/MASTER/LIGHT","5","5","1.904","","9.082","0 Laps","5","992.496","4","132.546","120.049","80.162","22.1","0","BMW"
"CHALLITA 69","10","10","69","SBK - PRO/MASTER/LIGHT","3","3","0.096","","9.178","3 Laps","2","572.272","2","132.642","119.962","55.61","8.84","0","KAWASAKI"
"L. CAVALCANTI","11","11","32","SBK - PRO/MASTER/LIGHT","10","","1.670","","10.848","3 Laps","2","837.759","2","134.312","118.47","37.987","8.84","0","KAWASAKI"
"MICHEL ABBOUD","12","12","8","SBK - PRO/MASTER/LIGHT","15","","1.787","","12.635","3 Laps","2","1043.909","2","136.099","116.915","30.485","8.84","0","KAWASAKI"
"ALAN GALEGO","13","13","77","SBK - PRO/MASTER/LIGHT","2","2","8.054","","20.689","4 Laps","1","442.085","1","144.153","110.383","35.993","4.42","0","KAWASAKI"
"ANDRE FERREIRA","14","14","4","SBK - PRO/MASTER/LIGHT","8","","0.826","","21.515","2 Laps","3","900.707","3","144.979","109.754","52.998","13.26","0","KAWASAKI"
"VAGUINER TRINDADE","15","15","34","SBK - PRO/MASTER/LIGHT","9","","6.172","","27.687","0 Laps","5","1231.053","5","151.151","105.272","64.628","22.1","0","KAWASAKI"
"ERICO VERISSIMO","16","16","228","SBK - PRO/MASTER/LIGHT","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KAWASAKI"
