"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147483742-20220415","1ª ETAPA   BRMV  -  GP GERAIS","2022-04-15 11:00:00 UTC","2022-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483744"," S B K","1073742119","2º T. CLASSIFICATORIO SBK:  PRO / MASTER / LIGHT","Qualifying","2022-04-16 14:45:00 UTC","2022-04-16 15:13:20 UTC","PROVISIONAL","7","https://racehero.io/events/1-etapa-brmv-gp-gerais/results/1073742119"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"DAZZI","1","1","146","SBK PRO","18","","","","","0","4","795.772","4","119.828","132.79","79.983","17.68","0","BMW"
"WILLIAM BARROS","2","2","23","SBK PRO","2","2","3.140","","3.140","2 Laps","2","384.948","1","122.968","129.4","82.671","8.84","0","KAWASAKI"
"JIRIOS ABBOUD","3","1","100","SBK MASTER","12","3","0.476","","3.616","0","7","1199.499","7","123.444","128.901","92.859","30.939999999999998","0","KAWASAKI"
"MARCELO STRUNK","4","2","72","SBK MASTER","21","","0.065","","3.681","1:47.083","4","1306.582","3","123.509","128.833","48.713","17.68","0","KAWASAKI"
"ALAN GALEGO","5","3","77","SBK PRO","9","4","0.091","","3.772","4:41.536","6","1077.308","2","123.6","128.738","88.621","26.52","0","KAWASAKI"
"BRENO PINTO","6","4","44","SBK PRO","1","1","0.056","","3.828","7:17.844","7","1233.616","2","123.656","128.68","90.291","30.939999999999998","0","YAMAHA"
"BRENO KABELIN #29","7","1","29","SBK LIGHT","13","6","0.822","","4.650","0","2","499.4","2","124.478","127.83","63.724","8.84","0","KAWASAKI"
"BRUNINHO GIBI#94","8","2","94","SBK LIGHT","11","5","0.290","","4.940","12:34.428","5","1253.828","5","124.768","127.533","63.454","22.1","0","KAWASAKI"
"RENATAO","9","3","74","SBK MASTER","7","1","0.579","","5.519","4 Laps","3","596.808","3","125.347","126.944","79.986","13.26","0","KAWASAKI"
"TED","10","4","540","SBK MASTER","10","2","0.272","","5.791","3 Laps","4","797.245","1","125.619","126.669","79.835","17.68","0","KAWASAKI"
"E. MAMUTI","11","5","99","SBK PRO","6","3","0.735","","6.526","5.641","3","801.413","3","126.354","125.932","59.565","13.26","0","SUZUKI"
"PACHECO","12","3","53","SBK LIGHT","3","1","0.951","","7.477","2:31.457","4","650.857","2","127.305","124.991","97.791","17.68","0","KAWASAKI"
"DANIEL SANCHES","13","4","230","SBK LIGHT","8","4","0.065","","7.542","1:43.62","3","603.02","2","127.37","124.927","79.162","13.26","0","BMW","PRO MG"
"MICHEL ABBOUD","14","5","8","SBK MASTER","16","4","0.114","","7.656","0 Laps","7","1197.625","7","127.484","124.816","93.004","30.939999999999998","0","KAWASAKI"
"CHALLITA 69","15","5","69","SBK LIGHT","15","7","0.199","","7.855","4:22.244","4","761.644","4","127.683","124.621","83.567","17.68","0","KAWASAKI"
"L. CAVALCANTI","16","6","32","SBK PRO","14","5","0.582","","8.437","8:45.193","5","1320.965","3","128.265","124.056","60.229","22.1","0","KAWASAKI"
"PEDRO BABOSA","17","6","49","SBK LIGHT","17","8","1.272","","9.709","6:00.776","3","860.176","2","129.537","122.837","55.496","13.26","0"
"ERICO VERISSIMO","18","7","228","SBK LIGHT","20","","2.079","","11.788","9:58.538","6","1097.938","5","131.616","120.897","86.956","26.52","0","KAWASAKI"
"FERNANDES","19","8","43","SBK LIGHT","19","","2.203","","13.991","56.778","2","556.178","2","133.819","118.907","57.219","8.84","0","BMW"
"ANDRE FERREIRA","20","9","4","SBK LIGHT","5","3","0.861","","14.852","59.918","3","559.318","2","134.68","118.147","85.347","13.26","0","KAWASAKI"
"VAGUINER TRINDADE","21","10","34","SBK LIGHT","4","2","3.874","","18.726","5:48.914","5","848.314","2","138.554","114.843","93.786","22.1","0","KAWASAKI"
"VICTOR OLIVEIRA #5","22","11","5","SBK LIGHT","0","","","","","4:16.369","0","755.769","0","0.0","0.0","0.0","0.0","0","KAWASAKI","PRO MG"
