"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147483742-20220415","1ª ETAPA   BRMV  -  GP GERAIS","2022-04-15 11:00:00 UTC","2022-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483747","DEZERO RACING","1073742148","8º T. LIVRE DEZERO","Practice","2022-04-16 19:45:00 UTC","2022-04-16 20:14:09 UTC","PROVISIONAL","7","https://racehero.io/events/1-etapa-brmv-gp-gerais/results/1073742148"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"GABRIEL ALMEIDA","1","1","97","DEZERO RACING","6","6","","","","0","3","642.939","3","131.531","120.975","74.247","13.26","0","BMW"
"GUSTAVO LIMA ","2","2","133","DEZERO RACING","2","2","2.953","","2.953","1 Lap","2","442.942","1","134.484","118.319","71.847","8.84","0","KAWASAKI"
"LUIZ LIMA","3","3","13","DEZERO RACING","1","1","0.356","","3.309","5:09.809","4","952.748","1","134.84","118.007","66.805","17.68","0","KAWASAKI"
"BERNARDO ARAUJO","4","4","74","DEZERO RACING","11","11","0.198","","3.507","8:28.537","2","1151.476","2","135.038","117.833","27.638","8.84","0","KAWASAKI"
"ANDRE TELES","5","5","754","DEZERO RACING","4","4","6.837","","10.344","10:13.159","7","1256.098","6","141.875","112.155","88.675","30.939999999999998","0","KAWASAKI"
"THIAGO TELES","6","6","40","DEZERO RACING","5","5","0.369","","10.713","2:58.478","4","821.417","4","142.244","111.864","77.486","17.68","0","KAWASAKI"
"JOAO EMILIO","7","7","23","DEZERO RACING","7","7","0.518","","11.231","10:11.194","7","1254.133","6","142.762","111.458","88.814","30.939999999999998","0","KAWASAKI"
"RONI EMERSON","8","8","777","DEZERO RACING","8","8","0.769","","12.000","37.156","3","680.095","2","143.531","110.861","70.19","13.26","0","KAWASAKI"
"CESAR ROMEU","9","9","65","DEZERO RACING","9","9","0.137","","12.137","1 Lap","2","533.169","1","143.668","110.755","59.688","8.84","0","KAWASAKI"
"AMANDA COIMBRA","10","10","18","DEZERO RACING","10","10","12.496","","24.633","4:36.529","4","919.468","2","156.164","101.893","69.223","17.68","0"
"THIAGO VELTEN","11","11","98","DEZERO RACING","3","3","4.328","","28.961","1 Lap","2","516.359","2","160.492","99.145","61.632","8.84","0","KAWASAKI"
"CARLINHOS","12","12","79","DEZERO RACING","0","","","","","3 Laps","0","191.457","0","0.0","0.0","0.0","0.0","0","YAMAHA"
