"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147483742-20220415","1ª ETAPA   BRMV  -  GP GERAIS","2022-04-15 11:00:00 UTC","2022-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483747","DEZERO RACING","1073742147","7º T. LIVRE DEZERO","Practice","2022-04-16 16:25:00 UTC","2022-04-16 16:45:04 UTC","PROVISIONAL","8","https://racehero.io/events/1-etapa-brmv-gp-gerais/results/1073742147"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"AVATAR","1","1","22","DEZERO RACING","10","","","","","0","4","855.809","4","129.37","122.996","74.372","17.68","0","KAWASAKI"
"GABRIEL ALMEIDA","2","2","97","DEZERO RACING","11","","1.267","","1.267","1 Lap","3","729.381","2","130.637","121.803","65.447","13.26","0","BMW"
"GUSTAVO LIMA ","3","3","133","DEZERO RACING","2","2","0.348","","1.615","0 Laps","4","673.079","4","130.985","121.48","94.562","17.68","0","KAWASAKI"
"LUIZ LIMA","4","4","13","DEZERO RACING","1","1","2.026","","3.641","6:01.926","8","1217.735","8","133.011","119.629","104.535","35.36","0","KAWASAKI"
"AMANDA COIMBRA","5","5","18","DEZERO RACING","12","","1.311","","4.952","6:35.067","6","1250.876","6","134.322","118.462","76.324","26.52","0"
"BERNARDO ARAUJO","6","6","74","DEZERO RACING","9","9","0.621","","5.573","1 Lap","3","606.999","2","134.943","117.916","78.643","13.26","0","KAWASAKI"
"THIAGO TELES","7","7","40","DEZERO RACING","6","6","6.153","","11.726","1:02.759","5","918.568","5","141.096","112.774","86.613","22.1","0","KAWASAKI"
"RONI EMERSON","8","8","777","DEZERO RACING","4","4","0.110","","11.836","0 Laps","4","748.131","4","141.206","112.686","85.076","17.68","0","KAWASAKI"
"CESAR ROMEU","9","9","65","DEZERO RACING","5","5","1.089","","12.925","2 Laps","2","463.316","2","142.295","111.824","68.687","8.84","0","KAWASAKI"
"ANDRE TELES","10","10","754","DEZERO RACING","8","8","1.641","","14.566","5:57.399","7","1213.208","7","143.936","110.549","91.809","30.939999999999998","0","KAWASAKI"
"JOAO EMILIO","11","11","23","DEZERO RACING","3","3","0.544","","15.110","1 Lap","3","594.211","1","144.48","110.133","80.335","13.26","0","KAWASAKI"
"CARLINHOS","12","12","79","DEZERO RACING","7","7","9.719","","24.829","1:54.417","5","970.226","5","154.199","103.191","82.002","22.1","0","YAMAHA"
