"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147483742-20220415","1ª ETAPA   BRMV  -  GP GERAIS","2022-04-15 11:00:00 UTC","2022-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483746","600 cc","1073742134","3º T. LIVRE 600:  SUPERSPORT / LIGHT","Practice","2022-04-15 16:35:00 UTC","2022-04-15 17:33:03 UTC","PROVISIONAL","6","https://racehero.io/events/1-etapa-brmv-gp-gerais/results/1073742134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"REGIS SANTOS","1","1","20","600 SSP","5","2","","","","0","6","1049.933","6","123.624","128.713","90.932","26.52","0","KAWASAKI"
"WELBER BARROS","2","2","7","600 SSP","1","1","0.847","","0.847","2:28.123","6","1198.056","6","124.471","127.837","79.689","26.52","0","KAWASAKI"
"ALEX PIRES","3","3","56","600 SSP","9","3","1.108","","1.955","1 Lap","5","943.215","3","125.579","126.709","84.35","22.1","0","KAWASAKI"
"IGOR MONTEIRO","4","1","999","600 LIGHT","10","7","3.103","","5.058","0","5","943.039","3","128.682","123.654","84.366","22.1","0","KAWASAKI"
"MILAZZO","5","2","115","600 LIGHT","7","5","1.510","","6.568","2 Laps","3","656.455","1","130.192","122.219","72.718","13.26","0","KAWASAKI","PRO MG"
"MANO KARMO","6","3","27","600 LIGHT","2","1","0.595","","7.163","3 Laps","2","484.677","2","130.787","121.663","65.66","8.84","0","TRIUMPH"
"PABLO ROCHA","7","4","48","600 LIGHT","4","3","3.356","","10.519","2 Laps","3","637.032","3","134.143","118.62","74.935","13.26","0","YAMAHA"
"VELHOMOA 18","8","5","93","600 LIGHT","3","2","0.127","","10.646","1 Lap","4","815.142","3","134.27","118.507","78.082","17.68","0","TRIUMPH"
"FERNANDO AMORIM","9","6","70","600 LIGHT","6","4","0.038","","10.684","3:18.579","6","1141.618","6","134.308","118.474","83.629","26.52","0","KAWASAKI"
"PATRICK RIGOTTI 53","10","7","262","600 LIGHT","8","6","10.657","","21.341","3:58.656","6","1181.695","6","144.965","109.764","80.792","26.52","0","YAMAHA"
