"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147483742-20220415","1ª ETAPA   BRMV  -  GP GERAIS","2022-04-15 11:00:00 UTC","2022-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483744"," S B K","1073742122","2ª BATERIA SBK:  PRO / MASTER / LIGHT","Race","2022-04-17 17:10:00 UTC","2022-04-17 18:23:28 UTC","PROVISIONAL","11","https://racehero.io/events/1-etapa-brmv-gp-gerais/results/1073742122"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"DAZZI","1","1","146","SBK PRO","5","4","","","","0","11","1404.475","4","120.312","132.256","124.625","48.62","0","BMW"
"MARCELO STRUNK","2","1","72","SBK MASTER","3","1","7.551","","7.551","0","11","1412.026","2","121.701","130.747","123.958","48.62","0","KAWASAKI"
"BRENO PINTO","3","2","44","SBK PRO","6","5","7.050","","14.601","14.601","11","1419.076","11","122.341","130.063","123.342","48.62","0","YAMAHA"
"ALAN GALEGO","4","3","77","SBK PRO","4","3","3.355","","17.956","17.956","11","1422.431","5","121.506","130.956","123.051","48.62","0","KAWASAKI"
"WILLIAM BARROS","5","4","23","SBK PRO","1","1","0.051","","18.007","18.007","11","1422.482","2","121.891","130.543","123.047","48.62","0","KAWASAKI"
"JIRIOS ABBOUD","6","2","100","SBK MASTER","11","4","13.937","","31.944","24.393","11","1436.419","9","123.927","128.398","121.853","48.62","0","KAWASAKI"
"BRENO KABELIN #29","7","1","29","SBK LIGHT","12","3","0.722","","32.666","0","11","1437.141","3","122.213","130.199","121.792","48.62","0","KAWASAKI"
"CHARLLITA 69","8","2","69","SBK LIGHT","15","5","13.380","","46.046","13.38","11","1450.521","2","123.329","129.021","120.668","48.62","0","KAWASAKI"
"PACHECO","9","3","53","SBK LIGHT","9","2","3.558","","49.604","16.938","11","1454.079","2","124.897","127.401","120.373","48.62","0","KAWASAKI"
"RENATAO","10","3","74","SBK MASTER","8","2","1.970","","51.574","44.023","11","1456.049","2","125.235","127.057","120.21","48.62","0","KAWASAKI"
"MICHEL ABBOUD","11","4","8","SBK MASTER","10","3","11.959","","1:03.533","55.982","11","1468.008","6","125.64","126.648","119.231","48.62","0","KAWASAKI"
"L. CAVALCANTI","12","5","32","SBK PRO","18","7","6.854","","1:10.387","1:10.387","11","1474.862","6","126.906","125.384","118.677","48.62","0","KAWASAKI"
"DANIEL SANCHES","13","6","230","SBK PRO","13","6","3.755","","1:14.142","1:14.142","11","1478.617","9","126.629","125.658","118.375","48.62","0","BMW"
"PEDRO BABOSA","14","4","49","SBK LIGHT","16","6","19.949","","1:34.091","1:01.425","11","1498.566","2","128.943","123.403","116.8","48.62","0"
"BRUNINHO GIBI#94","15","5","94","SBK LIGHT","7","1","25.810","","1:59.901","1:27.235","11","1524.376","2","131.101","121.372","114.822","48.62","0","KAWASAKI"
"FERNANDES","16","6","43","SBK LIGHT","20","9","1 Volta","","1 Volta","1 Lap","10","1417.62","2","133.067","119.579","112.244","44.2","0","BMW"
"ANDRE FERREIRA","17","7","4","SBK LIGHT","14","4","0.075","","1 Volta","1 Lap","10","1417.695","9","134.017","118.731","112.239","44.2","0","KAWASAKI"
"VAGUINER TRINDADE","18","8","34","SBK LIGHT","17","7","1 Volta","","2 Voltas","2 Laps","9","1321.327","3","134.192","118.576","108.382","39.78","0","KAWASAKI"
"VICTOR OLIVEIRA #5","19","7","5","SBK PRO","2","2","3 Voltas","","5 Voltas","5 Laps","6","788.679","5","120.889","131.625","121.053","26.52","0","KAWASAKI","PRO GP"
"ERICO VERISSIMO","20","9","228","SBK LIGHT","19","8","1:19.849","","5 Voltas","5 Laps","6","868.528","2","130.068","122.336","109.924","26.52","0","KAWASAKI"
