"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147483742-20220415","1ª ETAPA   BRMV  -  GP GERAIS","2022-04-15 11:00:00 UTC","2022-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483744"," S B K","1073742121","WARM-UP SBK: PRO / MASTER / LIGHT","Practice","2022-04-17 12:40:00 UTC","2022-04-17 12:54:01 UTC","PROVISIONAL","5","https://racehero.io/events/1-etapa-brmv-gp-gerais/results/1073742121"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"VICTOR OLIVEIRA #5","1","1","5","SBK LIGHT","5","2","","","","0","4","956.506","4","121.519","130.942","66.542","17.68","0","KAWASAKI","PRO GP"
"MARCELO STRUNK","2","1","72","SBK MASTER","2","1","0.582","","0.582","0","5","1058.952","4","122.101","130.318","75.131","22.1","0","KAWASAKI"
"ALAN GALEGO","3","1","77","SBK PRO","9","2","1.216","","1.798","0","5","930.951","3","123.317","129.033","85.461","22.1","0","KAWASAKI"
"BRENO PINTO","4","2","44","SBK PRO","1","1","0.571","","2.369","1:22.945","5","1013.896","4","123.888","128.439","78.47","22.1","0","YAMAHA"
"WILLIAM BARROS","5","3","23","SBK PRO","11","","0.563","","2.932","2 Laps","3","730.979","2","124.451","127.858","65.304","13.26","0","KAWASAKI"
"JIRIOS ABBOUD","6","2","100","SBK MASTER","6","3","0.513","","3.445","0 Laps","5","930.677","5","124.964","127.333","85.486","22.1","0","KAWASAKI"
"BRENO KABELIN #29","7","2","29","SBK LIGHT","8","3","0.029","","3.474","1 Lap","3","665.512","2","124.993","127.303","71.728","13.26","0","KAWASAKI"
"DANIEL SANCHES","8","4","230","SBK PRO","10","","0.482","","3.956","1 Lap","4","926.088","2","125.475","126.814","68.728","17.68","0","BMW"
"MICHEL ABBOUD","9","3","8","SBK MASTER","7","4","0.873","","4.829","0 Laps","5","897.857","5","126.348","125.938","88.611","22.1","0","KAWASAKI"
"PACHECO","10","3","53","SBK LIGHT","10","4","0.186","","5.015","1 Lap","3","626.331","3","126.534","125.753","76.215","13.26","0","KAWASAKI"
"RENATAO","11","4","74","SBK MASTER","3","2","0.736","","5.751","3 Laps","2","462.63","2","127.27","125.026","68.789","8.84","0","KAWASAKI"
"L. CAVALCANTI","12","5","32","SBK PRO","13","","1.955","","7.706","1 Lap","4","921.374","4","129.225","123.134","69.079","17.68","0","KAWASAKI"
"BRUNINHO GIBI#94","13","4","94","SBK LIGHT","4","1","4.049","","11.755","2 Laps","2","481.915","2","133.274","119.393","66.037","8.84","0","KAWASAKI"
"VAGUINER TRINDADE","14","5","34","SBK LIGHT","11","5","5.957","","17.712","1 Lap","3","678.53","2","139.231","114.285","70.352","13.26","0","KAWASAKI"
