"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147483742-20220415","1ª ETAPA   BRMV  -  GP GERAIS","2022-04-15 11:00:00 UTC","2022-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483744"," S B K","1073742120","1ª BATERIA SBK:  PRO / MASTER / LIGHT ","Race","2022-04-16 18:30:00 UTC","2022-04-16 18:49:29 UTC","PROVISIONAL","8","https://racehero.io/events/1-etapa-brmv-gp-gerais/results/1073742120"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"DAZZI","1","1","146","SBK PRO","1","1","","","","0","8","1031.907","4","120.421","132.136","123.36","35.36","0","BMW"
"VICTOR OLIVEIRA #5","2","1","5","SBK LIGHT","2","1","11.500","","11.500","0","8","1043.407","2","121.393","131.078","122.0","35.36","0","KAWASAKI","PRO GP"
"MARCELO STRUNK","3","1","72","SBK MASTER","3","1","6.270","","17.770","0","8","1049.677","6","121.701","130.747","121.272","35.36","0","KAWASAKI"
"BRENO PINTO","4","2","44","SBK PRO","4","2","5.625","","23.395","23.395","8","1055.302","7","122.869","129.504","120.625","35.36","0","YAMAHA"
"WILLIAM BARROS","5","3","23","SBK PRO","5","3","1.098","","24.493","24.493","8","1056.4","8","123.036","129.328","120.5","35.36","0","KAWASAKI"
"JIRIOS ABBOUD","6","2","100","SBK MASTER","6","2","4.505","","28.998","11.228","8","1060.905","5","123.725","128.608","119.988","35.36","0","KAWASAKI"
"BRENO KABELIN #29","7","2","29","SBK LIGHT","8","2","0.522","","29.520","18.02","8","1061.427","7","123.69","128.644","119.929","35.36","0","KAWASAKI"
"ALAN GALEGO","8","4","77","SBK PRO","7","4","0.252","","29.772","29.772","8","1061.679","4","123.708","128.625","119.901","35.36","0","KAWASAKI"
"TED","9","3","540","SBK MASTER","11","4","1.879","","31.651","13.881","8","1063.558","5","124.2","128.116","119.689","35.36","0","KAWASAKI"
"RENATAO","10","4","74","SBK MASTER","10","3","15.681","","47.332","29.562","8","1079.239","3","125.228","127.064","117.95","35.36","0","KAWASAKI"
"CHARLLITA 69","11","3","69","SBK LIGHT","14","4","6.341","","53.673","42.173","8","1085.58","4","125.244","127.048","117.261","35.36","0","KAWASAKI"
"PACHECO","12","4","53","SBK LIGHT","16","5","4.878","","58.551","47.051","8","1090.458","8","126.462","125.824","116.736","35.36","0","KAWASAKI"
"MICHEL ABBOUD","13","5","8","SBK MASTER","15","5","0.301","","58.852","41.082","8","1090.759","8","126.738","125.55","116.704","35.36","0","KAWASAKI"
"L. CAVALCANTI","14","5","32","SBK PRO","17","7","2.195","","1:01.047","1:01.047","8","1092.954","5","127.278","125.018","116.47","35.36","0","KAWASAKI"
"E. MAMUTI","15","6","99","SBK PRO","12","5","8.211","","1:09.258","1:09.258","8","1101.165","8","126.954","125.337","115.601","35.36","0","SUZUKI"
"DANIEL SANCHES","16","7","230","SBK PRO","13","6","0.830","","1:10.088","1:10.088","8","1101.995","8","126.865","125.425","115.514","35.36","0","BMW"
"ERICO VERISSIMO","17","5","228","SBK LIGHT","19","7","2.125","","1:12.213","1:00.713","8","1104.12","7","127.93","124.381","115.292","35.36","0","KAWASAKI"
"PEDRO BABOSA","18","6","49","SBK LIGHT","18","6","17.167","","1:29.380","1:17.88","8","1121.287","4","129.73","122.655","113.527","35.36","0"
"FERNANDES","19","7","43","SBK LIGHT","21","9","22.604","","1:51.984","1:40.484","8","1143.891","4","133.909","118.827","111.283","35.36","0","BMW"
"ANDRE FERREIRA","20","8","4","SBK LIGHT","20","8","20.678","","2:12.662","2:01.162","8","1164.569","2","136.141","116.879","109.307","35.36","0","KAWASAKI"
"VAGUINER TRINDADE","21","9","34","SBK LIGHT","22","10","1 Volta","","1 Volta","1 Lap","7","1034.301","6","137.546","115.685","107.69","30.939999999999998","0","KAWASAKI"
"BRUNINHO GIBI#94","22","10","94","SBK LIGHT","9","3","7 Voltas","","8 Voltas","8 Laps","0","6.555","0","0.0","0.0","0.0","0.0","0","KAWASAKI"
