"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147483742-20220415","1ª ETAPA   BRMV  -  GP GERAIS","2022-04-15 11:00:00 UTC","2022-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483744"," S B K","1073742115","2º T. LIVRE SBK: PRO / MASTER / LIGHT","Practice","2022-04-15 13:05:00 UTC","2022-04-15 13:28:07 UTC","PROVISIONAL","7","https://racehero.io/events/1-etapa-brmv-gp-gerais/results/1073742115"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"DAZZI","1","1","146","SBK - PRO/MASTER/LIGHT","11","11","","","","0","4","718.935","3","121.362","131.112","88.531","17.68","0","BMW"
"MARCELO STRUNK","2","2","72","SBK - PRO/MASTER/LIGHT","4","4","1.736","","1.736","1:32.146","5","811.081","5","123.098","129.263","98.091","22.1","0","KAWASAKI"
"VICTOR OLIVEIRA #5","3","3","5","SBK - PRO/MASTER/LIGHT","5","5","1.457","","3.193","8:39.4","6","1238.335","6","124.555","127.751","77.097","26.52","0","KAWASAKI"
"JIRIOS ABBOUD","4","4","100","SBK - PRO/MASTER/LIGHT","14","14","0.280","","3.473","8:07.094","7","1206.029","5","124.835","127.464","92.356","30.939999999999998","0","KAWASAKI"
"ANDRE FERREIRA","5","5","4","SBK - PRO/MASTER/LIGHT","2","2","0.125","","3.598","7:13.973","6","1152.908","3","124.96","127.337","82.81","26.52","0","KAWASAKI"
"TED","6","6","540","SBK - PRO/MASTER/LIGHT","7","7","0.497","","4.095","1 Lap","3","563.524","3","125.457","126.832","84.71","13.26","0","KAWASAKI"
"WILLIAM BARROS","7","7","23","SBK - PRO/MASTER/LIGHT","8","8","0.128","","4.223","3:56.813","6","955.748","6","125.585","126.703","99.892","26.52","0","KAWASAKI"
"BRENO PINTO","8","8","44","SBK - PRO/MASTER/LIGHT","18","","0.105","","4.328","6:03.986","5","1082.921","5","125.69","126.597","73.468","22.1","0","YAMAHA"
"RENATAO","9","9","74","SBK - PRO/MASTER/LIGHT","9","9","0.079","","4.407","5:23.096","4","1042.031","3","125.769","126.518","61.081","17.68","0","KAWASAKI"
"BRENO KABELIN #29","10","10","29","SBK - PRO/MASTER/LIGHT","6","6","0.957","","5.364","2:21.81","3","860.745","2","126.726","125.562","55.459","13.26","0","KAWASAKI"
"PACHECO","11","11","53","SBK - PRO/MASTER/LIGHT","17","","0.298","","5.662","8:15.011","7","1213.946","5","127.024","125.268","91.754","30.939999999999998","0","KAWASAKI"
"MIGLIORELLI","12","12","11","SBK - PRO/MASTER/LIGHT","13","13","0.146","","5.808","6:39.436","5","1118.371","2","127.17","125.124","71.139","22.1","0","DUCATI"
"CHALLITA 69","13","13","69","SBK - PRO/MASTER/LIGHT","1","1","2.185","","7.993","1 Lap","3","545.552","1","129.355","123.01","87.5","13.26","0","KAWASAKI"
"BRUNINHO GIBI#94","14","14","94","SBK - PRO/MASTER/LIGHT","15","15","0.189","","8.182","1:08.802","4","787.737","4","129.544","122.831","80.799","17.68","0","KAWASAKI"
"L. CAVALCANTI","15","15","32","SBK - PRO/MASTER/LIGHT","16","16","0.253","","8.435","5:50.246","6","1069.181","4","129.797","122.591","89.295","26.52","0","KAWASAKI"
"DANIEL SANCHES","16","16","230","SBK - PRO/MASTER/LIGHT","10","10","0.091","","8.526","6:45.904","7","1124.839","7","129.888","122.506","99.022","30.939999999999998","0","BMW"
"E. MAMUTI","17","17","99","SBK - PRO/MASTER/LIGHT","19","","4.879","","13.405","4:39.118","4","998.053","4","134.767","118.07","63.772","17.68","0","SUZUKI"
"FERNANDES","18","18","43","SBK - PRO/MASTER/LIGHT","12","12","3.985","","17.390","2 Laps","2","512.472","1","138.752","114.679","62.099","8.84","0","BMW"
"VAGUINER TRINDADE","19","19","34","SBK - PRO/MASTER/LIGHT","3","3","5.566","","22.956","2 Laps","2","467.787","1","144.318","110.257","68.031","8.84","0","KAWASAKI"
"ERICO VERISSIMO","20","20","228","SBK - PRO/MASTER/LIGHT","20","","1.063","","24.019","3:08.558","3","907.493","3","145.381","109.45","52.602","13.26","0","KAWASAKI"
