"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147483742-20220415","1ª ETAPA   BRMV  -  GP GERAIS","2022-04-15 11:00:00 UTC","2022-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483744"," S B K","1073742116","3º T. LIVRE SBK:  PRO / MASTER / LIGHT","Practice","2022-04-15 15:45:00 UTC","2022-04-15 16:08:00 UTC","PROVISIONAL","5","https://racehero.io/events/1-etapa-brmv-gp-gerais/results/1073742116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"MARCELO STRUNK","1","1","72","SBK - PRO/MASTER/LIGHT","11","11","","","","0","3","754.525","2","122.109","130.31","63.266","13.26","0","KAWASAKI"
"VICTOR OLIVEIRA #5","2","2","5","SBK - PRO/MASTER/LIGHT","5","5","1.976","","1.976","58.37","5","812.895","4","124.085","128.235","97.872","22.1","0","KAWASAKI"
"BRENO PINTO","3","3","44","SBK - PRO/MASTER/LIGHT","20","","1.322","","3.298","1 Lap","2","728.916","2","125.407","126.883","43.659","8.84","0","YAMAHA"
"ALAN GALEGO","4","4","77","SBK - PRO/MASTER/LIGHT","12","12","0.054","","3.352","19.385","3","773.91","3","125.461","126.828","61.682","13.26","0","KAWASAKI"
"WILLIAM BARROS","5","5","23","SBK - PRO/MASTER/LIGHT","7","7","0.137","","3.489","1:03.139","5","817.664","5","125.598","126.69","97.302","22.1","0","KAWASAKI"
"MIGLIORELLI","6","6","11","SBK - PRO/MASTER/LIGHT","13","13","0.473","","3.962","0.586","4","755.111","3","126.071","126.215","84.29","17.68","0","DUCATI"
"TED","7","7","540","SBK - PRO/MASTER/LIGHT","6","6","0.062","","4.024","-1 Laps","4","692.732","2","126.133","126.153","91.88","17.68","0","KAWASAKI"
"BRUNINHO GIBI#94","8","8","94","SBK - PRO/MASTER/LIGHT","16","16","0.042","","4.066","2.855","4","757.38","2","126.175","126.111","84.037","17.68","0","KAWASAKI"
"BRENO KABELIN #29","9","9","29","SBK - PRO/MASTER/LIGHT","18","","0.333","","4.399","59.663","3","814.188","1","126.508","125.779","58.63","13.26","0","KAWASAKI"
"RENATAO","10","10","74","SBK - PRO/MASTER/LIGHT","9","9","0.563","","4.962","-1 Laps","4","699.3","2","127.071","125.221","91.017","17.68","0","KAWASAKI"
"VAGUINER TRINDADE","11","11","34","SBK - PRO/MASTER/LIGHT","2","2","0.215","","5.177","0 Laps","3","566.608","2","127.286","125.01","84.249","13.26","0","KAWASAKI"
"JIRIOS ABBOUD","12","12","100","SBK - PRO/MASTER/LIGHT","8","8","0.049","","5.226","-1 Laps","4","727.573","3","127.335","124.962","87.48","17.68","0","KAWASAKI"
"CHALLITA 69","13","13","69","SBK - PRO/MASTER/LIGHT","1","1","0.499","","5.725","-1 Laps","4","671.568","2","127.834","124.474","94.775","17.68","0","KAWASAKI"
"PACHECO","14","14","53","SBK - PRO/MASTER/LIGHT","3","3","0.062","","5.787","48.004","5","802.529","2","127.896","124.414","99.137","22.1","0","KAWASAKI"
"DANIEL SANCHES","15","15","230","SBK - PRO/MASTER/LIGHT","15","15","2.108","","7.895","2.563","4","757.088","3","130.004","122.396","84.069","17.68","0","BMW"
"DAZZI","16","16","146","SBK - PRO/MASTER/LIGHT","14","14","0.188","","8.083","2.571","4","757.096","3","130.192","122.219","84.069","17.68","0","BMW"
"L. CAVALCANTI","17","17","32","SBK - PRO/MASTER/LIGHT","10","10","0.806","","8.889","51.057","3","805.582","2","130.998","121.468","59.257","13.26","0","KAWASAKI"
"E. MAMUTI","18","18","99","SBK - PRO/MASTER/LIGHT","17","","2.158","","11.047","40.367","3","794.892","3","133.156","119.499","60.053","13.26","0","SUZUKI"
"ANDRE FERREIRA","19","19","4","SBK - PRO/MASTER/LIGHT","4","4","0.476","","11.523","-1 Laps","4","700.23","4","133.632","119.073","90.896","17.68","0","KAWASAKI"
"FERNANDES","20","20","43","SBK - PRO/MASTER/LIGHT","17","17","7.480","","19.003","0 Laps","3","666.955","3","141.112","112.761","71.573","13.26","0","BMW"
