"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147483742-20220415","1ª ETAPA   BRMV  -  GP GERAIS","2022-04-15 11:00:00 UTC","2022-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483746","600 cc","1073742135","4º T. LIVRE 600:  SUPERSPORT / LIGHT","Practice","2022-04-15 18:40:00 UTC","2022-04-15 19:27:59 UTC","PROVISIONAL","6","https://racehero.io/events/1-etapa-brmv-gp-gerais/results/1073742135"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"WELBER BARROS","1","1","7","600 SSP","6","2","","","","0","6","995.195","5","122.829","129.546","95.933","26.52","0","KAWASAKI"
"REGIS SANTOS","2","2","20","600 SSP","8","4","0.239","","0.239","1:27.515","6","1082.71","3","123.068","129.294","88.179","26.52","0","KAWASAKI"
"ALEX PIRES","3","3","56","600 SSP","4","1","1.397","","1.636","2 Laps","4","750.064","4","124.465","127.843","84.857","17.68","0","KAWASAKI"
"MILAZZO","4","1","115","600 LIGHT","5","4","3.793","","5.429","0","5","884.033","5","128.258","124.062","89.997","22.1","0","KAWASAKI","PRO MG"
"IGOR MONTEIRO","5","2","999","600 LIGHT","3","3","1.229","","6.658","5:01.645","5","1185.678","3","129.487","122.885","67.101","22.1","0","KAWASAKI"
"MANO KARMO","6","3","27","600 LIGHT","10","6","1.438","","8.096","2 Laps","3","724.211","3","130.925","121.535","65.914","13.26","0","TRIUMPH"
"FERNANDO AMORIM","7","4","70","600 LIGHT","9","5","2.266","","10.362","3:26.149","6","1090.182","3","133.191","119.468","87.574","26.52","0","KAWASAKI"
"PABLO ROCHA","8","5","48","600 LIGHT","1","1","1.143","","11.505","3 Laps","2","480.09","2","134.334","118.451","66.288","8.84","0","YAMAHA"
"JULIO VICTOR","9","4","222","600 SSP","7","3","2.535","","14.040","1:58.415","6","1113.61","6","136.869","116.257","85.732","26.52","0","KAWASAKI"
"VELHOMOA 18","10","6","93","600 LIGHT","11","7","0.227","","14.267","4 Laps","1","467.487","1","137.096","116.065","34.037","4.42","0","TRIUMPH"
"PATRICK RIGOTTI 53","11","7","262","600 LIGHT","2","2","4.110","","18.377","3:19.003","6","1083.036","6","141.206","112.686","88.152","26.52","0","YAMAHA"
