"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147483742-20220415","1ª ETAPA   BRMV  -  GP GERAIS","2022-04-15 11:00:00 UTC","2022-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483746","600 cc","1073742138","1ª BATERIA 600:  SUPERSPORT / LIGHT GP GERAIS","Race","2022-04-16 17:40:00 UTC","2022-04-16 17:56:43 UTC","PROVISIONAL","7","https://racehero.io/events/1-etapa-brmv-gp-gerais/results/1073742138"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"WELBER BARROS","1","1","7","600 SSP","2","2","","","","0","7","926.956","7","121.224","131.261","120.161","30.939999999999998","0","KAWASAKI"
"REGIS SANTOS","2","2","20","600 SSP","1","1","1.016","","1.016","1.016","7","927.972","4","121.39","131.082","120.029","30.939999999999998","0","KAWASAKI"
"ALEX PIRES","3","3","56","600 SSP","3","3","12.166","","13.182","13.182","7","940.138","4","122.506","129.888","118.476","30.939999999999998","0","KAWASAKI"
"IGOR MONTEIRO","4","1","999","600 LIGHT","4","1","29.005","","42.187","0","7","969.143","5","126.556","125.731","114.93","30.939999999999998","0","KAWASAKI"
"MILAZZO","5","2","115","600 LIGHT","6","3","5.028","","47.215","5.028","7","974.171","7","127.061","125.231","114.337","30.939999999999998","0","KAWASAKI","PRO GP"
"FERNANDO AMORIM","6","3","70","600 LIGHT","5","2","9.088","","56.303","14.116","7","983.259","7","127.713","124.592","113.28","30.939999999999998","0","KAWASAKI"
"MANO KARMO","7","4","27","600 SSP","7","4","2.708","","59.011","59.011","7","985.967","2","128.707","123.63","112.969","30.939999999999998","0","TRIUMPH"
"DEMIAN","8","4","81","600 LIGHT","8","4","3.302","","1:02.313","20.126","7","989.269","4","129.24","123.12","112.592","30.939999999999998","0","HONDA"
"VELHOMOA 18","9","5","93","600 LIGHT","9","5","4.537","","1:06.850","24.663","7","993.806","4","129.193","123.165","112.078","30.939999999999998","0","TRIUMPH"
"PABLO ROCHA","10","6","48","600 LIGHT","10","6","2.822","","1:09.672","27.485","7","996.628","7","130.72","121.726","111.761","30.939999999999998","0","YAMAHA"
"PATRICK RIGOTTI 53","11","7","262","600 LIGHT","11","7","2.134","","1:11.806","29.619","7","998.762","5","130.74","121.707","111.522","30.939999999999998","0","YAMAHA"
"JULIO VICTOR","12","5","222","600 SSP","12","5","1 Volta","","1 Volta","35.519","6","962.475","2","137.785","115.484","99.194","26.52","0","KAWASAKI"
