"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147483742-20220415","1ª ETAPA   BRMV  -  GP GERAIS","2022-04-15 11:00:00 UTC","2022-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483746","600 cc","1073742137","2º T. CLASSIFICATORIO 600:  SUPERSPORT / LIGHT","Qualifying","2022-04-16 14:20:00 UTC","2022-04-16 14:47:08 UTC","PROVISIONAL","7","https://racehero.io/events/1-etapa-brmv-gp-gerais/results/1073742137"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"REGIS SANTOS","1","1","20","600 SSP","6","2","","","","0","7","1178.077","7","121.483","130.981","94.547","30.939999999999998","0","KAWASAKI"
"WELBER BARROS","2","2","7","600 SSP","9","","0.503","","0.503","52.793","5","1230.87","3","121.986","130.441","64.637","22.1","0","KAWASAKI"
"ALEX PIRES","3","3","56","600 SSP","1","1","1.603","","2.106","4 Laps","3","803.167","3","123.589","128.749","59.435","13.26","0","KAWASAKI"
"IGOR MONTEIRO","4","1","999","600 LIGHT","2","1","2.535","","4.641","0","2","446.092","2","126.124","126.162","71.34","8.84","0","KAWASAKI"
"FERNANDO AMORIM","5","2","70","600 LIGHT","7","5","2.313","","6.954","5:49.762","4","795.854","4","128.437","123.89","79.974","17.68","0","KAWASAKI"
"MILAZZO","6","3","115","600 LIGHT","3","2","0.132","","7.086","7:06.069","5","872.161","5","128.569","123.762","91.222","22.1","0","KAWASAKI","PRO MG"
"DEMIAN","7","4","81","600 LIGHT","8","6","1.455","","8.541","13:39.303","5","1265.395","4","130.024","122.377","62.874","22.1","0","HONDA"
"VELHOMOA 18","8","5","93","600 LIGHT","5","4","1.514","","10.055","1 Lap","1","367.449","1","131.538","120.969","43.304","4.42","0","TRIUMPH"
"PABLO ROCHA","9","6","48","600 LIGHT","4","3","0.025","","10.080","40.304","2","486.396","2","131.563","120.946","65.428","8.84","0","YAMAHA"
"JULIO VICTOR","10","4","222","600 SSP","0","","","","","47.631","0","1225.708","0","0.0","0.0","0.0","0.0","0","KAWASAKI"
