"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147483742-20220415","1ª ETAPA   BRMV  -  GP GERAIS","2022-04-15 11:00:00 UTC","2022-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483747","DEZERO RACING","1073742145","5º T. LIVRE DEZERO","Practice","2022-04-16 11:25:00 UTC","2022-04-16 11:44:10 UTC","PROVISIONAL","7","https://racehero.io/events/1-etapa-brmv-gp-gerais/results/1073742145"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"AVATAR","1","1","22","DEZERO RACING","10","10","","","","0","3","633.939","3","128.031","124.282","75.301","13.26","0","KAWASAKI"
"GABRIEL ALMEIDA","2","2","97","DEZERO RACING","11","11","4.039","","4.039","2:24.497","4","778.436","2","132.07","120.482","81.764","17.68","0","BMW"
"GUSTAVO LIMA ","3","3","133","DEZERO RACING","1","1","0.419","","4.458","0 Laps","3","557.833","3","132.489","120.101","85.574","13.26","0","KAWASAKI"
"BERNARDO ARAUJO","4","4","74","DEZERO RACING","9","9","1.047","","5.505","2:34.308","4","788.247","4","133.536","119.159","80.746","17.68","0","KAWASAKI"
"LUIZ LIMA","5","5","13","DEZERO RACING","2","2","2.573","","8.078","0 Laps","3","568.183","1","136.109","116.906","84.015","13.26","0","KAWASAKI"
"THIAGO TELES","6","6","40","DEZERO RACING","3","3","1.672","","9.750","8:45.217","7","1159.156","6","137.781","115.488","96.091","30.939999999999998","0","KAWASAKI"
"RONI EMERSON","7","7","777","DEZERO RACING","8","8","5.560","","15.310","10:20.571","5","1254.51","5","143.341","111.008","63.419","22.1","0","KAWASAKI"
"JOAO EMILIO","8","8","23","DEZERO RACING","7","7","0.063","","15.373","9:13.265","5","1187.204","4","143.404","110.959","67.015","22.1","0","KAWASAKI"
"THIAGO VELTEN","9","9","98","DEZERO RACING","4","4","1.448","","16.821","10:45.248","7","1279.187","1","144.852","109.85","87.074","30.939999999999998","0","KAWASAKI"
"CESAR ROMEU","10","10","65","DEZERO RACING","6","6","2.723","","19.544","1 Lap","2","522.097","1","147.575","107.823","60.954","8.84","0","KAWASAKI"
"CARLINHOS","11","11","79","DEZERO RACING","12","12","2.660","","22.204","9:52.637","6","1226.576","5","150.235","105.914","77.836","26.52","0","YAMAHA"
"ANDRE TELES","12","12","754","DEZERO RACING","5","5","3.735","","25.939","10:49.564","7","1283.503","7","153.97","103.345","86.781","30.939999999999998","0","KAWASAKI"
"AMANDA COIMBRA","13","13","18","DEZERO RACING","13","","0.832","","26.771","2:27.785","3","781.724","2","154.802","102.789","61.065","13.26","0"
