"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147483742-20220415","1ª ETAPA   BRMV  -  GP GERAIS","2022-04-15 11:00:00 UTC","2022-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483744"," S B K","1073742117","4º T. LIVRE SBK:  PRO / MASTER / LIGHT","Practice","2022-04-15 17:50:00 UTC","2022-04-15 18:41:36 UTC","PROVISIONAL","8","https://racehero.io/events/1-etapa-brmv-gp-gerais/results/1073742117"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"DAZZI","1","1","146","SBK PRO","1","1","","","","0","8","1161.293","7","121.315","131.163","109.616","35.36","0","BMW"
"VICTOR OLIVEIRA #5","2","1","5","SBK LIGHT","4","2","2.803","","2.803","0","7","1079.297","3","124.118","128.201","103.201","30.939999999999998","0","KAWASAKI","PRO MG"
"BRENO PINTO","3","2","44","SBK PRO","11","6","0.990","","3.793","1 Lap","7","1102.077","7","125.108","127.186","101.067","30.939999999999998","0","YAMAHA"
"BRENO KABELIN #29","4","2","29","SBK LIGHT","5","3","0.214","","4.007","2 Laps","5","1055.434","3","125.322","126.969","75.381","22.1","0","KAWASAKI"
"TED","5","1","540","SBK MASTER","16","","0.552","","4.559","0","5","908.743","2","125.874","126.412","87.55","22.1","0","KAWASAKI"
"WILLIAM BARROS","6","3","23","SBK PRO","3","2","0.111","","4.670","2 Laps","6","908.108","6","125.985","126.301","105.133","26.52","0","KAWASAKI"
"JIRIOS ABBOUD","7","2","100","SBK MASTER","13","1","0.117","","4.787","3:49.404","7","1138.147","7","126.102","126.184","97.864","30.939999999999998","0","KAWASAKI"
"ALAN GALEGO","8","4","77","SBK PRO","7","4","0.674","","5.461","3 Laps","5","832.852","3","126.776","125.513","95.527","22.1","0","KAWASAKI"
"MICHEL ABBOUD","9","3","8","SBK MASTER","15","3","1.342","","6.803","3:52.425","7","1141.168","7","128.118","124.198","97.605","30.939999999999998","0","KAWASAKI"
"PACHECO","10","3","53","SBK LIGHT","17","","0.038","","6.841","1:30.272","3","1169.569","2","128.156","124.161","40.815","13.26","0","KAWASAKI"
"CHALLITA 69","11","4","69","SBK LIGHT","9","5","0.207","","7.048","2 Laps","5","829.701","4","128.363","123.961","95.89","22.1","0","KAWASAKI"
"RENATAO","12","4","74","SBK MASTER","14","2","0.409","","7.457","3:53.69","7","1142.433","2","128.772","123.567","97.497","30.939999999999998","0","KAWASAKI"
"BRUNINHO GIBI#94","13","5","94","SBK LIGHT","8","4","0.172","","7.629","3 Laps","4","792.453","2","128.944","123.402","80.318","17.68","0","KAWASAKI"
"L. CAVALCANTI","14","5","32","SBK PRO","6","3","0.057","","7.686","4 Laps","4","696.259","2","129.001","123.348","91.414","17.68","0","KAWASAKI"
"DANIEL SANCHES","15","6","230","SBK LIGHT","2","1","0.526","","8.212","0 Laps","7","1055.174","5","129.527","122.847","105.56","30.939999999999998","0","BMW"
"ANDRE FERREIRA","16","7","4","SBK LIGHT","18","","3.090","","11.302","4 Laps","3","963.267","2","132.617","119.985","49.556","13.26","0","KAWASAKI"
"E. MAMUTI","17","6","99","SBK PRO","10","5","0.693","","11.995","5 Laps","3","589.531","2","133.31","119.361","80.973","13.26","0","SUZUKI"
"ERICO VERISSIMO","18","8","228","SBK LIGHT","12","6","6.380","","18.375","4 Laps","3","618.387","3","139.69","113.909","77.194","13.26","0","KAWASAKI"
"VAGUINER TRINDADE","19","9","34","SBK LIGHT","19","","9.345","","27.720","1:34.639","4","1173.936","1","149.035","106.767","54.218","17.68","0","KAWASAKI"
