"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147483742-20220415","1ª ETAPA   BRMV  -  GP GERAIS","2022-04-15 11:00:00 UTC","2022-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483746","600 cc","1073742140","2ª BATERIA 600:  SUPERSPORT / LIGHT ","Race","2022-04-17 16:15:00 UTC","2022-04-17 16:47:26 UTC","PROVISIONAL","10","https://racehero.io/events/1-etapa-brmv-gp-gerais/results/1073742140"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"WELBER BARROS","1","1","7","600 SSP","1","1","","","","0","10","1298.247","6","121.333","131.143","122.565","44.2","0","KAWASAKI"
"REGIS SANTOS","2","2","20","600 SSP","3","3","4.444","","4.444","4.444","10","1302.691","2","121.401","131.07","122.147","44.2","0","KAWASAKI"
"ALEX PIRES","3","3","56","600 SSP","2","2","26.341","","30.785","30.785","10","1329.032","2","123.995","128.328","119.726","44.2","0","KAWASAKI"
"MILAZZO","4","4","115","600 SSP","6","5","31.988","","1:02.773","1:02.773","10","1361.02","8","126.823","125.466","116.912","44.2","0","KAWASAKI","PRO GP"
"IGOR MONTEIRO","5","1","999","600 LIGHT","8","3","10.685","","1:13.458","0","10","1371.705","7","128.78","123.56","116.002","44.2","0","KAWASAKI"
"FERNANDO AMORIM","6","2","70","600 LIGHT","5","1","6.538","","1:19.996","6.538","10","1378.243","4","128.946","123.4","115.451","44.2","0","KAWASAKI"
"MANO KARMO","7","5","27","600 SSP","4","4","6.274","","1:26.270","1:26.27","10","1384.517","3","129.09","123.263","114.928","44.2","0","TRIUMPH"
"DEMIAN","8","3","81","600 LIGHT","7","2","17.232","","1:43.502","30.044","10","1401.749","3","131.583","120.927","113.515","44.2","0","HONDA"
"VELHOMOA 18","9","4","93","600 LIGHT","9","4","17.067","","2:00.569","47.111","10","1418.816","2","133.467","119.22","112.15","44.2","0","TRIUMPH"
"PATRICK RIGOTTI 53","10","5","262","600 LIGHT","10","5","1 Volta","","1 Volta","1 Lap","9","1308.524","5","134.796","118.045","109.442","39.78","0","YAMAHA"
"JULIO VICTOR","11","6","222","600 SSP","11","6","3.386","","1 Volta","13.663","9","1311.91","9","134.158","118.606","109.16","39.78","0","KAWASAKI"
"PABLO ROCHA","12","6","48","600 LIGHT","0","","9 Voltas","","10 Voltas","10 Laps","0","32.977","0","0.0","0.0","0.0","0.0","0","YAMAHA"
