"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147483742-20220415","1ª ETAPA   BRMV  -  GP GERAIS","2022-04-15 11:00:00 UTC","2022-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483747","DEZERO RACING","1073742141","1º T. LIVRE DEZERO","Practice","2022-04-15 12:15:00 UTC","2022-04-15 12:37:00 UTC","PROVISIONAL","8","https://racehero.io/events/1-etapa-brmv-gp-gerais/results/1073742141"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"BRENO PINTO","1","1","442","SBK - PRO/MASTER/LIGHT","9","1","","","","0","6","1289.687","5","128.208","124.111","74.027","26.52","0","YAMAHA"
"LEO MENDONÇA","2","1","714","DEZERO RACING","2","2","2.169","","2.169","0","4","700.825","3","130.377","122.046","90.819","17.68","0","BMW"
"AVATAR","3","2","22","DEZERO RACING","15","","2.019","","4.188","3:14.918","2","895.743","2","132.396","120.185","35.528","8.84","0","KAWASAKI"
"MILAZZO","4","1","115","600 SSP / LIGHT","14","1","0.051","","4.239","0","7","1257.678","7","132.447","120.139","88.563","30.939999999999998","0","KAWASAKI"
"LUIZ LIMA","5","3","13","DEZERO RACING","5","5","1.697","","5.936","7:33.285","7","1154.11","7","134.144","118.619","96.511","30.939999999999998","0","KAWASAKI"
"GUSTAVO LIMA ","6","4","133","DEZERO RACING","4","4","0.987","","6.923","5:18.251","6","1019.076","6","135.131","117.752","93.685","26.52","0","KAWASAKI"
"THIAGO TELES","7","5","40","DEZERO RACING","10","9","1.424","","8.347","9:30.901","7","1271.726","6","136.555","116.524","87.585","30.939999999999998","0","KAWASAKI"
"VANDERLINO","8","6","44","DEZERO RACING","3","3","0.062","","8.409","9:46.682","8","1287.507","2","136.617","116.472","98.87","35.36","0","BMW"
"BERNARDO ARAUJO","9","7","74","DEZERO RACING","12","11","2.201","","10.610","2:27.85","3","848.675","2","138.818","114.625","56.248","13.26","0","KAWASAKI"
"THIAGO VELTEN","10","8","98","DEZERO RACING","1","1","3.557","","14.167","8:16.08","7","1196.905","5","142.375","111.761","93.06","30.939999999999998","0","KAWASAKI"
"CESAR ROMEU","11","9","65","DEZERO RACING","6","6","5.286","","19.453","1 Lap","3","644.632","2","147.661","107.76","74.052","13.26","0","KAWASAKI"
"RONI EMERSON","12","10","777","DEZERO RACING","7","7","2.884","","22.337","9:07.64","4","1248.465","4","150.545","105.696","50.981","17.68","0","KAWASAKI"
"JOAO EMILIO","13","11","23","DEZERO RACING","8","8","3.203","","25.540","4:37.768","5","978.593","5","153.748","103.494","81.3","22.1","0","KAWASAKI"
"ANDRE TELES","14","12","754","DEZERO RACING","11","10","1.857","","27.397","2:37.871","4","858.696","3","155.605","102.259","74.122","17.68","0","KAWASAKI"
"CARLINHOS","15","13","79","DEZERO RACING","13","12","27.029","","54.426","2 Laps","2","590.706","2","182.634","87.125","53.875","8.84","0","KAWASAKI"
"GABRIEL ALMEIDA","16","14","97","DEZERO RACING","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW"
