"Event ID","Event Name","Started At","Ended At"
"931-4329-2147484054-20220827","PIALA BUPATI KBB CHAMPIONSHIP 2022","2022-08-27 03:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3229","SIRKUIT N.P PEMDA KBB","4329","SIRKUIT N.P PEMDA KABUPATEN BANDUNG BARAT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484057","FINAL","1073744808","16. MATIC 130CC STD LOKAL KBB","Race","2022-08-28 05:30:00 UTC","2022-08-28 05:37:42 UTC","PROVISIONAL","8","https://racehero.io/events/piala-bupati-kbb-championship-2022/results/1073744808"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"ANGGI GIANTURI","1","1","84","","1","1","","","","0","8","424.803","2","42.303","85.1","67.796","8.0","0","KBB","AR SPEED MANDIRA CLD MTRY IMI KBB","HONDA"
"AZIS OJOS","2","2","217","","2","2","3.384","","3.384","3.384","8","428.187","6","42.776","84.159","67.26","8.0","0","KBB","YM RACING SINEXO","HONDA"
"IKRAM","3","3","232","","4","4","4.473","","7.857","7.857","8","432.66","6","43.162","83.407","66.565","8.0","0","KBB","YM RACING SINEXO","HONDA"
"LUTFHI BOCIL","4","4","129","","3","3","5.676","","13.533","13.533","8","438.336","2","44.018","81.785","65.703","8.0","0","KBB","YMRACING SINEXO","HONDA"
"HERO HENDI","5","5","25","","5","5","0.020","","13.553","13.553","8","438.356","2","43.941","81.928","65.7","8.0","0","KBB","ACL HOME GARAGE 12","HONDA"
"FEBBY REBING","6","6","144","","6","6","4.568","","18.121","18.121","8","442.924","7","44.221","81.409","65.022","8.0","0","KBB","PRIVATER","SUZUKI"
"RUDA LOYENG","7","7","157","","8","8","5.401","","23.522","23.522","8","448.325","5","45.115","79.796","64.239","8.0","0","KBB","PKRT 27 RACIN,YANZ MOTOR UWOH RACING","HONDA"
"WILDAN KACIM","8","8","289","","7","7","6.039","","29.561","29.561","8","454.364","2","44.841","80.284","63.385","8.0","0","KBB","YM RACING SINEXO","HONDA"
"M AZIZEN","9","9","299","","9","9","4 Laps","","4 Laps","4 Laps","4","274.8","3","46.452","77.499","52.402","4.0","0","KBB","PRIVATER","HONDA"
"JDODI ANJAL","10","10","23","","10","10","2 Laps","","6 Laps","6 Laps","2","218.542","1","53.593","67.173","32.946","2.0","0","KBB","SAMAHIMAHI MUSTIKA 786","HONDA"
