"Event ID","Event Name","Started At","Ended At"
"931-4329-2147484054-20220827","PIALA BUPATI KBB CHAMPIONSHIP 2022","2022-08-27 03:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3229","SIRKUIT N.P PEMDA KBB","4329","SIRKUIT N.P PEMDA KABUPATEN BANDUNG BARAT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484055","FP & QTT","1073744775","10. MATIC TU 150CC MIX RIDER","Qualifying","2022-08-27 05:30:00 UTC","2022-08-27 09:09:42 UTC","PROVISIONAL","11","https://racehero.io/events/piala-bupati-kbb-championship-2022/results/1073744775"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"RIO ADI","1","1","137","","3","3","","","","0","11","431.002","10","37.0","97.297","91.879","11.0","0","BANDUNG","YOGA MELATI BRC ZALDI ZAHIRA RC PUTRA BUNGSU MJ BBS","HONDA"
"ROBBY RIZALDI","2","2","90","","4","4","0.328","","0.328","4 Laps","7","291.675","5","37.328","96.442","86.398","7.0","0","PURWAKARTA","AR SPEED RACE MANDIRA CLD MDR VND MTRY","HONDA"
"DEVIN NASTAZIO","3","3","114","","11","11","0.186","","0.514","1 Lap","10","411.972","5","37.514","95.964","87.385","10.0","0","CIANJUR","AMORFATI YUSRA RACING","HONDA"
"ASEP BEDUN","4","4","156","","1","1","0.058","","0.572","1.569","11","432.571","10","37.572","95.816","91.546","11.0","0","SUBANG","AR SPED RACE MTRY CLD RACING","HONDA"
"IRFAN AKBAR","5","5","55","","12","12","0.042","","0.614","1 Lap","10","429.424","3","37.614","95.709","83.833","10.0","0","BANDUNG","YM RACING SINEXO","HONDA"
"AZI ZIHAD","6","6","134","","14","","0.058","","0.672","3 Laps","8","409.742","2","37.672","95.562","70.288","8.0","0","TASIKMALAYA","SHINY CLEAN GRC D2N","HONDA"
"ALAN SABLENG","7","7","46","","5","5","0.461","","1.133","1.808","9","432.81","3","38.133","94.406","74.86","9.0","0","GARUT","HJ BUBUT MANDIRI MOTOR BJMRT","HONDA"
"REVALDI DWIANA","8","8","111","","2","2","0.004","","1.137","4 Laps","7","320.425","7","38.137","94.397","78.646","7.0","0","KUNINGAN","HUNS RACING DRS BBMC AGS PRODUCTION","HONDA"
"DANNY KEDER","9","9","207","","8","8","0.150","","1.287","9 Laps","2","91.502","2","38.287","94.027","78.687","2.0","0","SUBANG","RAFA MOTOR SUBANG BENGKEL KAMPOENG","HONDA"
"RIDWAN FAUZAN","10","10","152","","6","6","0.153","","1.440","2 Laps","9","385.713","8","38.44","93.652","84.0","9.0","0","KAB BANDUNG","PRILLY RACING BBS","HONDA"
"ILHAM SHIVA","11","11","100B","","7","7","0.132","","1.572","6 Laps","5","245.002","5","38.572","93.332","73.469","5.0","0","GARUT","PRIVATER","HONDA"
"AGUNG PRATAMA","12","12","72","","13","13","0.322","","1.894","4 Laps","7","306.007","3","38.894","92.559","82.351","7.0","0","BANDUNG","MMJ KULIT BALAP MUTIARA RT","HONDA"
"FALAH ACIL","13","13","117","","10","10","0.149","","2.043","6 Laps","5","237.298","2","39.043","92.206","75.854","5.0","0","TASIKMALAYA","BAGELER CAHD MAHREZ KKCO RACING TEAM","YAMAHA"
"AGUS CHIKEN","14","14","148","","9","9","1.204","","3.247","3 Laps","8","353.295","8","40.247","89.448","81.518","8.0","0","BANJAR","MARKO 89","HONDA"
"NURION CS","15","15","73","","15","","13.148","","16.395","10 Laps","1","116.5","1","53.395","67.422","30.901","1.0","0","GARUT","MANIS MANJA OLIH VICTORY RACING YOY 13 BL","HONDA"
