"Event ID","Event Name","Started At","Ended At"
"931-4329-2147484054-20220827","PIALA BUPATI KBB CHAMPIONSHIP 2022","2022-08-27 03:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3229","SIRKUIT N.P PEMDA KBB","4329","SIRKUIT N.P PEMDA KABUPATEN BANDUNG BARAT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484055","FP & QTT","1073744784","19. CORNER MATIC 130CC STD","Qualifying","2022-08-27 07:40:00 UTC","2022-08-27 10:35:01 UTC","PROVISIONAL","9","https://racehero.io/events/piala-bupati-kbb-championship-2022/results/1073744784"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"ILHAM SHIVA","1","1","100","","13","13","","","","0","9","386.089","7","39.421","91.322","83.918","9.0","0","GARUT","FCBRT","HONDA"
"M AZIZEN","2","2","299","","14","14","0.606","","0.606","0 Laps","9","385.44","7","40.027","89.939","84.06","9.0","0","KBB","MAGIMI GAGAN WIRAHMA WANDRY PAINTING","HONDA"
"FAISAL RA","3","3","142","","2","2","0.375","","0.981","0 Laps","9","371.477","9","40.402","89.104","87.219","9.0","0","SUMEDANG","LIMA SEDARAH DRND RACING","HONDA"
"ACIL SLOW","4","4","179","","12","12","0.066","","1.047","0 Laps","9","381.091","7","40.468","88.959","85.019","9.0","0","GARUT","HJ BUBUT MANDIRI MOTOR BJMRT","HONDA"
"DEDEN MAULANA","5","5","38","","15","15","0.503","","1.550","3.997","9","390.086","7","40.971","87.867","83.059","9.0","0","SUBANG","MAZEA","HONDA"
"IKRAM","6","6","232","","18","18","0.066","","1.616","16.938","9","403.027","6","41.037","87.726","80.392","9.0","0","KBB","YM RACING SINEXO","HONDA"
"INDRA RAMADHAN","7","7","41","","7","7","0.097","","1.713","0 Laps","9","382.986","7","41.134","87.519","84.598","9.0","0","BANDUNG","MARS GARAGE OLIH VICTORY RACING YOY 13 BL KOPI TEMEN KAMU","HONDA"
"AZIS OJOS","8","8","217","","1","1","0.035","","1.748","0 Laps","9","377.731","5","41.169","87.444","85.775","9.0","0","BANDUNG","UWOH RACING PKRT 27 IQ STORE GINA FLORIST","HONDA"
"AGAM RECKY","9","9","197","","16","16","0.642","","2.390","1 Lap","8","358.874","6","41.811","86.102","80.251","8.0","0","BANDUNG","GLEN MANAGEMENT 365FAMILIA ARC GARAGE RC34","HONDA"
"M HAFILD","10","10","19","","17","17","0.112","","2.502","18.97","9","405.059","3","41.923","85.872","79.988","9.0","0","KBB","PJRT KELVIN JR RANDI 03 R21W","HONDA"
"RUDA LOYENG","11","11","157","","6","6","0.076","","2.578","17.628","9","403.717","5","41.999","85.716","80.254","9.0","0","KBB","PKRT 27 UWOH RACING VANS MOTOR","YAMAHA"
"KAKA GIFTA","12","12","126","","11","11","0.120","","2.698","1 Lap","8","358.745","7","42.119","85.472","80.28","8.0","0","KBB","TANSPEED RN OZZI BOS OBOT GAVIN","HONDA"
"RIZAL RISMAWAN","13","13","339","","4","4","0.047","","2.745","1 Lap","8","365.534","7","42.166","85.377","78.789","8.0","0","MAJALAYA","SURGA EXHAUST FT SAWARGI MOTOR","HONDA"
"BAYU ENIP","14","14","182","","10","10","0.551","","3.296","1 Lap","8","378.797","7","42.717","84.276","76.03","8.0","0","BANDUNG","PKRT 27 UWOH RACING VANS MOTOR","YAMAHA"
"LUTFHI BOCIL","15","15","129","","8","8","0.019","","3.315","17.142","9","403.231","6","42.736","84.238","80.351","9.0","0","KBB","PKRT 27 UWOH RACING VANS MOTOR","YAMAHA"
"FERY","16","16","67","","5","5","0.392","","3.707","24.816","9","410.905","7","43.128","83.472","78.85","9.0","0","CIANJUR","SSR SAMOLO SPEED RACING","HONDA"
"SURYA UYEH","17","17","191","","3","3","1.318","","5.025","20.124","9","406.213","3","44.446","80.997","79.761","9.0","0","CIMAHI","GARAGE 54","HONDA"
"AGUNG MULYA","18","18","63","","9","9","0.420","","5.445","1 Lap","8","372.663","7","44.866","80.239","77.282","8.0","0","CIANJUR","CINGS SPEED SRL MARAS JAYA","HONDA"
