"Event ID","Event Name","Started At","Ended At"
"931-4329-2147484054-20220827","PIALA BUPATI KBB CHAMPIONSHIP 2022","2022-08-27 03:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3229","SIRKUIT N.P PEMDA KBB","4329","SIRKUIT N.P PEMDA KABUPATEN BANDUNG BARAT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484055","FP & QTT","1073744785","20. MINI GP BEGINER","Qualifying","2022-08-27 06:35:00 UTC","2022-08-27 09:59:44 UTC","PROVISIONAL","6","https://racehero.io/events/piala-bupati-kbb-championship-2022/results/1073744785"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"M RAFID FATHAN","1","1","112","","1","1","","","","0","6","324.484","1","52.63","68.402","66.567","6.0","0","TASIKMALAYA","BIMERALIC TASIK POCKET BIKE","LENKA"
"MIKALENO","2","2","07","","4","4","0.132","","0.132","16.02","6","340.504","5","52.762","68.231","63.435","6.0","0","BANDUNG","OCKTANE MINI GP RACING SCHOOL LOGISTIC RACING TEAM","MINIGP"
"M ALEZA FIRMANSYAH","3","3","33B","","11","11","0.558","","0.690","34.219","6","358.703","3","53.32","67.517","60.217","6.0","0","TASIKMALAYA","TASIK POCKET BIKE","LENKA"
"HANIN CHINONK","4","4","19B","","6","6","0.666","","1.356","25.603","6","350.087","6","53.986","66.684","61.699","6.0","0","BANDUNG","OCKTANE MINI GP AL HAADID JAYA OPTICAL RT","MINIGP"
"ABYAN NINO","5","5","15","","5","5","0.368","","1.724","23.626","6","348.11","5","54.354","66.232","62.049","6.0","0","BANDUNG","OCKTANE MINI GP K2Y NINO RACING TEAM","MINIGP"
"M NABIL ARDIANSYAH","6","6","21","","10","10","0.909","","2.633","38.136","6","362.62","4","55.263","65.143","59.566","6.0","0","BANDUNG","TASIK POCKET BIKE 21","MINIGP"
"RAKHA FR","7","7","279","","3","3","0.210","","2.843","34.539","6","359.023","6","55.473","64.896","60.163","6.0","0","CIAMIS","TASIK POCKET BIKE BPRT","MINIGP"
"DAFFA BOLLENK","8","8","100","","8","8","0.778","","3.621","38.534","5","363.018","3","56.251","63.999","49.584","5.0","0","BANDUNG","OCKTANE MINI GP RACING SCHOOL","MINIGP"
"KENZIO ALARIC","9","9","248","","9","9","0.438","","4.059","37.439","6","361.923","5","56.689","63.504","59.681","6.0","0","BANDUNG","OCKTANE MINI GP PAMUNGKAS LAW OFFICE RT","MINIGP"
"REYS RACING","10","10","138","","2","2","1.560","","5.619","37.626","6","362.11","5","58.249","61.804","59.65","6.0","0","BANJAR","YANS JAYA TASIK POCKET BIKE","LENKA"
"DANISH","11","11","10","","12","","1.414","","7.033","11.74","4","336.224","4","59.663","60.339","42.829","4.0","0","BANDUNG","OCKTANE MINI GP RACING SCHOOL PETUALANGAN DANISH","MINIGP"
"FAJAR SMX","12","12","210","","7","7","2.289","","9.322","3.837","5","328.321","5","61.952","58.11","54.824","5.0","0","KBB","OCKTANE MINI GP SMX PROJECT RACING SCHOOL","MINIGP"
