"Event ID","Event Name","Started At","Ended At"
"931-4329-2147484054-20220827","PIALA BUPATI KBB CHAMPIONSHIP 2022","2022-08-27 03:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3229","SIRKUIT N.P PEMDA KBB","4329","SIRKUIT N.P PEMDA KABUPATEN BANDUNG BARAT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484057","FINAL","1073744800","8. MATIC 130CC STD PML","Race","2022-08-28 03:03:00 UTC","2022-08-28 03:12:25 UTC","PROVISIONAL","10","https://racehero.io/events/piala-bupati-kbb-championship-2022/results/1073744800"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"ANGGI GIANTURI","1","1","84","","2","2","","","","0","10","510.279","6","42.135","85.44","70.55","10.0","0","KBB","AR SPEED MANDIRA CLD MTRY IMI KBB","HONDA"
"AZIS OJOS","2","2","217","","3","3","0.990","","0.990","0.99","10","511.269","8","42.269","85.169","70.413","10.0","0","BANDUNG","AR SPEED MANDIRA CLD WW197 TEXTILE VND","HONDA"
"DEVIN NASTAZIO","3","3","114","","4","4","0.920","","1.910","1.91","10","512.189","6","42.065","85.582","70.287","10.0","0","CIANJUR","AMORFATI YUSRA RACING","HONDA"
"IRFAN AKBAR","4","4","55","","1","1","6.172","","8.082","8.082","10","518.361","3","42.26","85.187","69.45","10.0","0","BANDUNG","YM RACING SINEXO","HONDA"
"ANDRE BAGUS","5","5","103","","7","7","2.003","","10.085","10.085","10","520.364","8","42.849","84.016","69.182","10.0","0","BANDUNG","YM RACING SINEXO","HONDA"
"FISICHELLA KW","6","6","184","","5","5","0.464","","10.549","10.549","10","520.828","8","42.835","84.043","69.121","10.0","0","PURWODADI","SCUDERIA ASAL OYAG AMD GP NASDEM","HONDA"
"AGUNG PRATAMA","7","7","72","","6","6","4.604","","15.153","15.153","10","525.432","9","42.724","84.262","68.515","10.0","0","BANDUNG","DWF2 ENGGINERING BALAD BOAY","HONDA"
"HERO HENDI","8","8","25","","8","8","5.583","","20.736","20.736","10","531.015","7","43.925","81.958","67.795","10.0","0","PURWAKARTA","SHINY CLEAN GRC D2N","HONDA"
"DENIS HAMDANI","9","9","190","","12","12","0.383","","21.119","21.119","10","531.398","4","43.803","82.186","67.746","10.0","0","GARUT","CSRT YAS FOUNDATION DANES RENT CAR","HONDA"
"REVALDI DWIANA","10","10","111","","13","13","6.479","","27.598","27.598","10","537.877","3","44.403","81.076","66.93","10.0","0","KUNINGAN","HUNS RACING DRS BBMC AGS PRODUCTION","HONDA"
"FELIX PD","11","11","150","","14","14","1.496","","29.094","29.094","10","539.373","6","43.762","82.263","66.744","10.0","0","TASIKMALAYA","DJIBRIEL OETOMO RASHSPEED","HONDA"
"ILHAM SHIVA","12","12","100B","","11","11","3.097","","32.191","32.191","10","542.47","6","44.562","80.786","66.363","10.0","0","GARUT","CRT RACING BOOM SPEED","HONDA"
"KENCANA DARMA","13","13","51","","9","9","4.833","","37.024","37.024","10","547.303","9","43.781","82.227","65.777","10.0","0","KAB CIREBON","BS GARAGE CV AVENA MARA188 PB19","HONDA"
"KAKA GIFTA","14","14","126","","15","15","0.403","","37.427","37.427","10","547.706","3","45.193","79.658","65.729","10.0","0","KBB","MMJ KULIT BALAP MUTIARA","HONDA"
"M ARKAN PRATAMA","15","15","177","","16","16","2.540","","39.967","39.967","10","550.246","9","44.795","80.366","65.425","10.0","0","BANDUNG","3R RACING TEAM","HONDA"
"FALAH ACIL","16","16","117","","10","10","6 Laps","","6 Laps","6 Laps","4","274.389","3","44.32","81.227","52.48","4.0","0","TASIKMALAYA","STREETWELL 235 HDR RACING","HONDA"
"JDODI ANJAL","17","17","23","","0","","4 Laps","","10 Laps","10 Laps","0","86.542","0","0.0","0.0","0.0","0.0","0","JABAR","SAMAHIMAHI MUSTIKA 786","HONDA"
