"Event ID","Event Name","Started At","Ended At"
"931-4329-2147484054-20220827","PIALA BUPATI KBB CHAMPIONSHIP 2022","2022-08-27 03:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3229","SIRKUIT N.P PEMDA KBB","4329","SIRKUIT N.P PEMDA KABUPATEN BANDUNG BARAT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484055","FP & QTT","1073744773","8. MATIC 130CC STD PML","Qualifying","2022-08-27 04:18:00 UTC","2022-08-27 08:42:53 UTC","PROVISIONAL","12","https://racehero.io/events/piala-bupati-kbb-championship-2022/results/1073744773"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"IRFAN AKBAR","1","1","55","","17","17","","","","0","10","466.585","10","38.646","93.153","77.156","10.0","0","BANDUNG","YM RACING SINEXO","HONDA"
"ANGGI GIANTURI","2","2","84","","1","1","0.404","","0.404","23.283","11","489.868","8","39.05","92.19","80.838","11.0","0","KBB","AR SPEED MANDIRA CLD MTRY IMI KBB","HONDA"
"FISICHELLA KW","3","3","184","","6","6","0.028","","0.432","26.859","11","493.444","7","39.078","92.123","80.252","11.0","0","PURWODADI","SCUDERIA ASAL OYAG AMD GP NASDEM","HONDA"
"DEVIN NASTAZIO","4","4","114","","16","16","0.158","","0.590","32.598","12","499.183","12","39.236","91.752","86.541","12.0","0","CIANJUR","AMORFATI YUSRA RACING","HONDA"
"AZIS OJOS","5","5","217","","8","8","0.329","","0.919","33.872","12","500.457","11","39.565","90.99","86.321","12.0","0","BANDUNG","AR SPEED MANDIRA CLD WW197 TEXTILE VND","HONDA"
"AGUNG PRATAMA","6","6","72","","4","4","0.040","","0.959","38.598","12","505.183","6","39.605","90.898","85.514","12.0","0","BANDUNG","DWF2 ENGGINERING BALAD BOAY","HONDA"
"KENCANA DARMA","7","7","51","","9","9","0.259","","1.218","35.315","12","501.9","12","39.864","90.307","86.073","12.0","0","KAB CIREBON","BS GARAGE CV AVENA MARA188 PB19","HONDA"
"ANDRE BAGUS","8","8","103","","15","15","0.001","","1.219","13.11","11","479.695","11","39.865","90.305","82.552","11.0","0","BANDUNG","YM RACING SINEXO","HONDA"
"HERO HENDI","9","9","25","","10","10","0.056","","1.275","38.394","10","504.979","9","39.921","90.178","71.29","10.0","0","PURWAKARTA","SHINY CLEAN GRC D2N","HONDA"
"FALAH ACIL","10","10","117","","14","14","0.053","","1.328","14.713","10","481.298","4","39.974","90.059","74.798","10.0","0","TASIKMALAYA","STREETWELL 235 HDR RACING","HONDA"
"DENIS HAMDANI","11","11","190","","5","5","0.033","","1.361","27.695","12","494.28","7","40.007","89.984","87.4","12.0","0","GARUT","CSRT YAS FOUNDATION DANES RENT CAR","HONDA"
"ILHAM SHIVA","12","12","100B","","7","7","0.077","","1.438","42.22","12","508.805","7","40.084","89.811","84.905","12.0","0","GARUT","CRT RACING BOOM SPEED","HONDA"
"FELIX PD","13","13","150","","3","3","0.022","","1.460","1 Lap","9","385.718","4","40.106","89.762","83.999","9.0","0","TASIKMALAYA","DJIBRIEL OETOMO RASHSPEED","HONDA"
"REVALDI DWIANA","14","14","111","","2","2","0.125","","1.585","45.67","11","512.255","5","40.231","89.483","77.305","11.0","0","KUNINGAN","HUNS RACING DRS BBMC AGS PRODUCTION","HONDA"
"KAKA GIFTA","15","15","126","","13","13","1.680","","3.265","23.967","10","490.552","10","41.911","85.896","73.387","10.0","0","KBB","MMJ KULIT BALAP MUTIARA","HONDA"
"M ARKAN PRATAMA","16","16","177","","12","12","0.235","","3.500","24.881","11","491.466","7","42.146","85.417","80.575","11.0","0","BANDUNG","3R RACING TEAM","HONDA"
"JDODI ANJAL","17","17","23","","11","11","2.192","","5.692","2 Laps","8","377.589","6","44.338","81.194","76.273","8.0","0","JABAR","SAMAHIMAHI MUSTIKA 786","HONDA"
