"Event ID","Event Name","Started At","Ended At"
"931-4329-2147484054-20220827","PIALA BUPATI KBB CHAMPIONSHIP 2022","2022-08-27 03:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3229","SIRKUIT N.P PEMDA KBB","4329","SIRKUIT N.P PEMDA KABUPATEN BANDUNG BARAT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484057","FINAL","1073744796","4. BBK 4T STD 150CC ECU STD BEGINER","Race","2022-08-28 03:15:00 UTC","2022-08-28 03:25:34 UTC","PROVISIONAL","10","https://racehero.io/events/piala-bupati-kbb-championship-2022/results/1073744796"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"JUNA OCTAVIAN","1","1","27","","2","2","","","","0","10","584.387","9","43.791","82.209","61.603","10.0","0","BANDUNG","WAHYU ASMARA RACING TEAM","HONDA"
"KAWAHARA P","2","2","23B","","1","1","2.974","","2.974","2.974","10","587.361","9","44.183","81.479","61.291","10.0","0","KAB INDRAMAYU","HONDA WH19 RACING TEAM","HONDA"
"DAFFA SK","3","3","44","","3","3","10.078","","13.052","13.052","10","597.439","3","45.483","79.15","60.257","10.0","0","BANDUNG","DK RACING MATERNAL ANW","YAMAHA"
"DENIS MAHARDIKA","4","4","172","","4","4","2.905","","15.957","15.957","10","600.344","8","45.584","78.975","59.966","10.0","0","BANDUNG","SGM RACING PTX SPEED","YAMAHA"
"ROHIS","5","5","289B","","5","5","13.014","","28.971","28.971","10","613.358","9","46.895","76.767","58.693","10.0","0","BANDUNG","HONDA WH19 RACING TEAM","HONDA"
"ZAKI ZIBRAN","6","6","819","","8","8","6.334","","35.305","35.305","10","619.692","7","46.824","76.884","58.093","10.0","0","KAB CIAMIS","HONDA WH19 RACING TEAM","HONDA"
"AZRIEL JW","7","7","123","","6","6","5.452","","40.757","40.757","10","625.144","9","46.668","77.141","57.587","10.0","0","KAB BANDUNG","KUYA NYURUNTUL RACING","HONDA"
"ZILDAN HENDRO","8","8","162","","12","12","1 Lap","","1 Lap","1.427","9","585.814","8","48.676","73.958","55.308","9.0","0","KAB GARUT","HONDA WH19 RACING TEAM","HONDA"
"ANDIKA ZUMHUR","9","9","42","","10","10","2.656","","1 Lap","4.083","9","588.47","6","48.114","74.822","55.058","9.0","0","BANDUNG","SJU99 ZUMHUR KKCO RACING TEAM","HONDA"
"FAUZAN CV","10","10","26","","7","7","10.864","","1 Lap","14.947","9","599.334","4","47.385","75.973","54.06","9.0","0","CIAMIS","FZN LOYALITAS POLICE HEN CHIKAL","HONDA"
"M KEANU","11","11","218","","9","9","5 Laps","","6 Laps","6 Laps","4","331.96","4","47.618","75.602","43.379","4.0","0","KAB SUBANG","HONDA WH19 RACING TEAM","HONDA"
"ANANDHIKA","12","12","77","","11","11","9.086","","6 Laps","6 Laps","4","341.046","4","48.7","73.922","42.223","4.0","0","BANDUNG","GOLDEN RACING","HONDA"
"M AKBAR NAVEZZA","13","13","55B","","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIMAHI","NAVEZZA AB139 FEAT WAYTECH","HONDA"
