"Event ID","Event Name","Started At","Ended At"
"931-4329-2147484054-20220827","PIALA BUPATI KBB CHAMPIONSHIP 2022","2022-08-27 03:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3229","SIRKUIT N.P PEMDA KBB","4329","SIRKUIT N.P PEMDA KABUPATEN BANDUNG BARAT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484055","FP & QTT","1073744778","13. BBK 2T S/D 125CC STD MIX RIDER","Qualifying","2022-08-27 04:31:00 UTC","2022-08-27 08:54:28 UTC","PROVISIONAL","12","https://racehero.io/events/piala-bupati-kbb-championship-2022/results/1073744778"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"ALDY MUSFIQ","1","1","84B","","1","1","","","","0","12","489.115","7","38.155","94.352","88.323","12.0","0","SUBANG","CV PUTRA HARAPAN MS GLOW PAMEKASAN MADURA","YAMAHA"
"TEDY PERMANA","2","2","03","","2","2","0.013","","0.013","0 Laps","12","475.2","9","38.168","94.32","90.909","12.0","0","KARAWANG","CV PUTRA HARAPAN MS GLOW PAMEKASAN MADURA","YAMAHA"
"DANNY KEDER","3","3","207","","5","5","0.250","","0.263","0 Laps","12","483.973","12","38.418","93.706","89.261","12.0","0","SUBANG","RAFA MOTOR SUBANG BENGKEL KAMPOENG","YAMAHA"
"JAFAR MUNIR","4","4","216","","3","3","0.060","","0.323","0 Laps","12","483.759","10","38.478","93.56","89.301","12.0","0","SUBANG","BLUE RACING CV REGINA WDK ROLLINGSPEED","SUZUKI"
"NURION CS","5","5","73","","13","13","0.321","","0.644","13.674","11","502.789","9","38.799","92.786","78.761","11.0","0","GARUT","OLIH VICTORY RACING YOY OCH 13 BL KOPI TEMEN KAMU","SUZUKI"
"HERO HENDI","6","6","25","","7","7","0.412","","1.056","3 Laps","9","376.433","5","39.211","91.811","86.071","9.0","0","PURWAKARTA","JSRT APOTEK KELUARGA SEHAT SOREANG","SUZUKI"
"AZI ZIHAD","7","7","134","","14","14","0.259","","1.315","14.11","11","503.225","11","39.47","91.209","78.692","11.0","0","TASIKMALAYA","RS SPEED ICHAKU RACING FAMILY","SUZUKI"
"ALAN WK","8","8","146","","11","11","0.138","","1.453","6 Laps","6","343.31","6","39.608","90.891","62.917","6.0","0","GARUT","3R RACING TEAM","SUZUKI"
"ASEP KANCIL","9","9","119","","15","","0.097","","1.550","3 Laps","9","489.026","7","39.705","90.669","66.254","9.0","0","BANDUNG","4N EDEL EDEL PLN","SUZUKI"
"ROBBY RIZALDI","10","10","90","","6","6","0.031","","1.581","3 Laps","9","407.367","4","39.736","90.598","79.535","9.0","0","PURWAKARTA","BMRT MUKTI PUTRA NUKEY RT","SUZUKI"
"IRFAN AKBAR","11","11","55","","12","12","0.164","","1.745","6 Laps","6","280.074","3","39.9","90.226","77.122","6.0","0","BANDUNG","JSRT APOTEK KELUARGA SEHAT SOREANG","SUZUKI"
"RIO ADI","12","12","137","","9","9","0.007","","1.752","4 Laps","8","360.027","2","39.907","90.21","79.994","8.0","0","BANDUNG","KINARA RYAN PUTRA ENERGI KSRT FAJAR CELL","SUZUKI"
"AGUS CHIKEN","13","13","148","","10","10","1.324","","3.076","5 Laps","7","306.903","6","41.231","87.313","82.111","7.0","0","BANJAR","UNION MOTOR Z ATAMBUA","SUZUKI"
"WILDAN M","14","14","97","","4","4","0.571","","3.647","2 Laps","10","433.34","10","41.802","86.12","83.076","10.0","0","BANDUNG","OMG X BINTANG PETHE JUNIOR","YAMAHA"
"ASEP BEDUN","15","15","156","","8","8","0.803","","4.450","4 Laps","8","450.212","5","42.605","84.497","63.97","8.0","0","SUBANG","AR SPED RACE MTRY CLD RACING","YAMAHA"
