"Event ID","Event Name","Started At","Ended At"
"931-4329-2147484054-20220827","PIALA BUPATI KBB CHAMPIONSHIP 2022","2022-08-27 03:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3229","SIRKUIT N.P PEMDA KBB","4329","SIRKUIT N.P PEMDA KABUPATEN BANDUNG BARAT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484055","FP & QTT","1073744779","14. BBK 2T S/D 116CC STD MIX RIDER","Qualifying","2022-08-28 02:50:00 UTC","2022-08-28 02:49:22 UTC","PROVISIONAL","9","https://racehero.io/events/piala-bupati-kbb-championship-2022/results/1073744779"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"TEDY PERMANA","1","1","03","","8","8","","","","0","4","189.634","4","42.338","85.03","75.936","4.0","0","KARAWANG","CV PUTRA HARAPAN MS GLOW PAMEKASAN MADURA","YAMAHA"
"DANNY KEDER","2","2","207","","3","3","0.066","","0.066","3:48.902","9","418.536","5","42.404","84.898","77.413","9.0","0","SUBANG","RAFA MOTOR SUBANG BENGKEL KAMPOENG","YAMAHA"
"JAFAR MUNIR","3","3","216","","6","6","0.319","","0.385","3:27.853","9","397.487","7","42.723","84.264","81.512","9.0","0","SUBANG","AR SPEED RACE MTRY CLD ICC PJRM","YAMAHA"
"AZARA","4","4","29","","9","9","0.417","","0.802","3:38.953","9","408.587","9","43.14","83.449","79.298","9.0","0","MAJALENGKA","ZMRT PUTRA ZOMIN BORNO"
"ALDY MUSFIQ","5","5","84B","","4","4","0.256","","1.058","3:40.833","8","410.467","6","43.396","82.957","70.164","8.0","0","SUBANG","CV PUTRA HARAPAN MS GLOW PAMEKASAN MADURA","YAMAHA"
"ROBBY RIZALDI","6","6","90","","5","5","0.061","","1.119","2:54.948","8","364.582","8","43.457","82.841","78.995","8.0","0","PURWAKARTA","CV PUTRA SINAR MULYA NUKEY RT","YAMAHA"
"ATORIX AP","7","7","33","","10","10","0.156","","1.275","4:01.028","8","430.662","6","43.613","82.544","66.874","8.0","0","BANDUNG","K2Y MINO DK RACING","YAMAHA"
"RIO ADI","8","8","137","","11","11","0.164","","1.439","3:56.739","9","426.373","4","43.777","82.235","75.99","9.0","0","BANDUNG","KINARA RYAN PUTRA ENERGI KSRT FAJAR CELL","YAMAHA"
"ASEP KANCIL","9","9","119","","1","1","0.428","","1.867","3:49.987","8","419.621","6","44.205","81.439","68.633","8.0","0","BANDUNG","ZMRT PUTRA JOMIN","YAMAHA"
"AGUS CHIKEN","10","10","148","","7","7","0.481","","2.348","42.769","5","232.403","5","44.686","80.562","77.452","5.0","0","BANJAR","WIDIDIW VALEN PRJEK UNION MOTOR Z ATAMBUA","YAMAHA"
"M ABIDZIA","11","11","206","","12","","1.208","","3.556","3:08.064","2","377.698","2","45.894","78.442","19.063","2.0","0","SUBANG","TMP JABAR FT TMP SUBANG RJIP SOME1ELSE","YAMAHA"
"WILDAN M","12","12","97","","2","2","4.837","","8.393","3 Laps","1","52.704","1","50.731","70.963","68.306","1.0","0","BANDUNG","OMG X BINTANG PETHE JUNIOR","YAMAHA"
