"Event ID","Event Name","Started At","Ended At"
"931-4329-2147484054-20220827","PIALA BUPATI KBB CHAMPIONSHIP 2022","2022-08-27 03:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3229","SIRKUIT N.P PEMDA KBB","4329","SIRKUIT N.P PEMDA KABUPATEN BANDUNG BARAT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484055","FP & QTT","1073744769","4. BBK 4T STD 150CC ECU STD BEGINER","Qualifying","2022-08-27 06:22:00 UTC","2022-08-27 09:48:34 UTC","PROVISIONAL","11","https://racehero.io/events/piala-bupati-kbb-championship-2022/results/1073744769"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"KAWAHARA P","1","1","23B","","3","3","","","","0","11","484.438","7","40.444","89.012","81.744","11.0","0","KAB INDRAMAYU","HONDA WH19 RACING TEAM","HONDA"
"JUNA OCTAVIAN","2","2","27","","5","5","0.190","","0.190","0 Laps","11","471.269","11","40.634","88.596","84.028","11.0","0","BANDUNG","WAHYU ASMARA RACING TEAM","HONDA"
"DAFFA SK","3","3","44","","9","9","0.597","","0.787","4 Laps","7","315.172","5","41.231","87.313","79.956","7.0","0","BANDUNG","DK RACING MATERNAL ANW","YAMAHA"
"DENIS MAHARDIKA","4","4","172","","8","8","0.069","","0.856","2.06","11","486.498","6","41.3","87.167","81.398","11.0","0","BANDUNG","SGM RACING PTX SPEED","YAMAHA"
"ROHIS","5","5","289B","","1","1","0.272","","1.128","0 Laps","11","482.307","10","41.572","86.597","82.105","11.0","0","BANDUNG","HONDA WH19 RACING TEAM","HONDA"
"M AKBAR NAVEZZA","6","6","55B","","10","10","0.929","","2.057","23.431","11","507.869","10","42.501","84.704","77.973","11.0","0","CIMAHI","NAVEZZA AB139 FEAT WAYTECH","HONDA"
"AZRIEL JW","7","7","123","","11","11","0.500","","2.557","2 Laps","9","470.834","9","43.001","83.719","68.814","9.0","0","KAB BANDUNG","KUYA NYURUNTUL RACING","HONDA"
"FAUZAN CV","8","8","26","","2","2","0.094","","2.651","9.082","11","493.52","7","43.095","83.536","80.24","11.0","0","CIAMIS","FZN LOYALITAS POLICE HEN CHIKAL","HONDA"
"ZAKI ZIBRAN","9","9","819","","4","4","0.612","","3.263","21.736","11","506.174","10","43.707","82.367","78.234","11.0","0","KAB CIAMIS","HONDA WH19 RACING TEAM","HONDA"
"M KEANU","10","10","218","","7","7","0.250","","3.513","1 Lap","10","478.229","10","43.957","81.898","75.278","10.0","0","KAB SUBANG","HONDA WH19 RACING TEAM","HONDA"
"ANDIKA ZUMHUR","11","11","42","","12","12","1.108","","4.621","16.201","10","500.639","9","45.065","79.885","71.908","10.0","0","BANDUNG","SJU99 ZUMHUR KKCO RACING TEAM","HONDA"
"ZILDAN HENDRO","12","12","162","","6","6","0.707","","5.328","11.021","10","495.459","10","45.772","78.651","72.66","10.0","0","KAB GARUT","HONDA WH19 RACING TEAM","HONDA"
"ANANDHIKA","13","13","77","","13","","2:28.287","","2:33.615","10 Laps","1","279.104","1","194.059","18.551","12.898","1.0","0","BANDUNG","GOLDEN RACING","HONDA"
