"Event ID","Event Name","Started At","Ended At"
"931-4329-2147484054-20220827","PIALA BUPATI KBB CHAMPIONSHIP 2022","2022-08-27 03:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3229","SIRKUIT N.P PEMDA KBB","4329","SIRKUIT N.P PEMDA KABUPATEN BANDUNG BARAT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484057","FINAL","1073744799","7. MATIC 115CC STD PML","Race","2022-08-28 04:42:00 UTC","2022-08-28 04:51:28 UTC","PROVISIONAL","10","https://racehero.io/events/piala-bupati-kbb-championship-2022/results/1073744799"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"DEVIN NASTAZIO","1","1","114","","1","1","","","","0","10","501.172","5","42.502","84.702","71.832","10.0","0","CIANJUR","AMORFATI YUSRA RACING","HONDA"
"ANGGI GIANTURI","2","2","84","","2","2","2.564","","2.564","2.564","10","503.736","4","42.649","84.41","71.466","10.0","0","KBB","AR SPEED MANDIRA CLD MTRY IMI KBB","HONDA"
"FALAH ACIL","3","3","117","","8","8","14.060","","16.624","16.624","10","517.796","6","43.88","82.042","69.525","10.0","0","TASIKMALAYA","STREETWELL 235 HDR RACING","HONDA"
"IRFAN AKBAR","4","4","55","","6","6","0.680","","17.304","17.304","10","518.476","6","43.883","82.036","69.434","10.0","0","BANDUNG","YM RACING SINEXO","HONDA"
"KENCANA DARMA","5","5","51","","5","5","0.596","","17.900","17.9","10","519.072","6","43.512","82.736","69.355","10.0","0","KAB CIREBON","BS GARAGE CV AVENA MARA188 PB19","HONDA"
"MIFTAHUL FALAH","6","6","205","","9","9","1.784","","19.684","19.684","10","520.856","8","44.207","81.435","69.117","10.0","0","SUMEDANG","MRT SPEED CONCEPT REST AREA KM 125","HONDA"
"HERO HENDI","7","7","25","","13","13","0.905","","20.589","20.589","10","521.761","5","43.966","81.881","68.997","10.0","0","PURWAKARTA","DJP MONTANA RACING EXHAUST","HONDA"
"AGUNG PRATAMA","8","8","72","","3","3","0.527","","21.116","21.116","10","522.288","6","43.646","82.482","68.927","10.0","0","BANDUNG","DWF2 ENGGINERING BALAD BOAY","HONDA"
"FISICHELLA KW","9","9","184","","7","7","1 Lap","","1 Lap","1 Lap","9","474.588","9","43.802","82.188","68.27","9.0","0","PURWODADI","SCUDERIA ASAL OYAG MEUFFELS GARAGE","HONDA"
"FELIX PD","10","10","150","","4","4","13.273","","1 Lap","1 Lap","9","487.861","5","43.881","82.04","66.412","9.0","0","TASIKMALAYA","DJIBRIEL OETOMO RASHSPEED","HONDA"
"ANDRE BAGUS","11","11","103","","11","11","1 Lap","","2 Laps","2 Laps","8","442.498","4","44.77","80.411","65.085","8.0","0","BANDUNG","YM RACING SINEXO","HONDA"
"DEDEN MAULANA","12","12","38","","15","15","2 Laps","","4 Laps","4 Laps","6","355.735","4","46.048","78.179","60.719","6.0","0","SUBANG","MAZEA","HONDA"
"REVALDI DWIANA","13","13","111","","14","14","2 Laps","","6 Laps","6 Laps","4","259.459","4","45.027","79.952","55.5","4.0","0","KUNINGAN","HUNS RACING DRS BBMC AGS PRODUCTION","HONDA"
"M ARKAN PRATAMA","14","14","177","","16","16","1 Lap","","7 Laps","7 Laps","3","232.194","3","48.703","73.917","46.513","3.0","0","BANDUNG","3R RACING TEAM","HONDA"
"ILHAM SHIVA","15","15","100B","","10","10","2 Laps","","9 Laps","9 Laps","1","120.668","1","47.434","75.895","29.834","1.0","0","GARUT","CRT RACING BOOM SPEED","HONDA"
"ALAN SABLENG","16","16","46","","12","12","2.613","","9 Laps","9 Laps","1","123.281","1","49.706","72.426","29.202","1.0","0","GARUT","HJ BUBUT MANDIRI MOTOR BJMRT","HONDA"
"ALDI","17","17","171","","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BTN RACING"
