"Event ID","Event Name","Started At","Ended At"
"931-4329-2147484054-20220827","PIALA BUPATI KBB CHAMPIONSHIP 2022","2022-08-27 03:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3229","SIRKUIT N.P PEMDA KBB","4329","SIRKUIT N.P PEMDA KABUPATEN BANDUNG BARAT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484057","FINAL","1073744797","5. MATIC 115CC STD WANITA","Race","2022-08-28 05:54:00 UTC","2022-08-28 06:03:11 UTC","PROVISIONAL","10","https://racehero.io/events/piala-bupati-kbb-championship-2022/results/1073744797"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"EGI ARISTA","1","1","61","","2","2","","","","0","10","513.026","5","44.744","80.458","70.172","10.0","0","KARAWANG","STREETWELL HDR RACING TEAM","HONDA"
"DEATUN","2","2","148B","","3","3","10.902","","10.902","10.902","10","523.928","3","45.768","78.658","68.712","10.0","0","SUBANG","RAISA 234 BBS","HONDA"
"LIDYA","3","3","141","","5","5","2.627","","13.529","13.529","10","526.555","6","46.303","77.749","68.369","10.0","0","JABAR","OMA RACING MANDIRA","HONDA"
"CILVA HERPRIANTI","4","4","78","","6","6","1.976","","15.505","15.505","10","528.531","3","45.883","78.46","68.113","10.0","0","BANDUNG","BS GARAGE CV AVENA MARA188 PB19","HONDA"
"SUCI MULIANI","5","5","172B","","4","4","6.794","","22.299","22.299","10","535.325","3","46.614","77.23","67.249","10.0","0","JATIM","YM RACING SINEXO","HONDA"
"RISMA PUTRI","6","6","55C","","9","9","3.403","","25.702","25.702","10","538.728","9","46.23","77.872","66.824","10.0","0","BANDUNG","YM RACING SINEXO","HONDA"
"PIPIN CIKAL","7","7","69","","8","8","3.644","","29.346","29.346","10","542.372","3","46.925","76.718","66.375","10.0","0","SUBANG","DWF2 ENGGINERING BALAD BOAY","HONDA"
"ENDAH SN","8","8","23C","","10","10","3 Laps","","3 Laps","3 Laps","7","413.856","3","48.968","73.517","60.891","7.0","0","JATENG","YM RACING SINEXO","HONDA"
"ECA SABANA","9","9","153","","7","7","3 Laps","","6 Laps","6 Laps","4","280.436","4","45.863","78.495","51.349","4.0","0","BANTEN","YM RACING SINEXO","HONDA"
"FISICHELLA KW","10","10","184","","1","1","1 Lap","","7 Laps","7 Laps","3","198.431","3","44.775","80.402","54.427","3.0","0","PURWODADI","SCUDERIA ASAL OYAG AMD GP NASDEM","HONDA"
