"Event ID","Event Name","Started At","Ended At"
"931-4329-2147484054-20220827","PIALA BUPATI KBB CHAMPIONSHIP 2022","2022-08-27 03:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3229","SIRKUIT N.P PEMDA KBB","4329","SIRKUIT N.P PEMDA KABUPATEN BANDUNG BARAT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484055","FP & QTT","1073744792","22. MATIC STD 130CC MIX RIDER","Qualifying","2022-08-28 01:00:00 UTC","2022-08-28 01:52:59 UTC","PROVISIONAL","10","https://racehero.io/events/piala-bupati-kbb-championship-2022/results/1073744792"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"ROBBY RIZALDI","1","1","90","","8","8","","","","0","9","402.494","6","42.141","85.427","80.498","9.0","0","PURWAKARTA","AR SPEED RACE MANDIRA CLD MDR VND MTRY","HONDA"
"IRFAN AKBAR","2","2","55","","6","6","0.003","","0.003","37.093","10","439.587","10","42.144","85.421","81.895","10.0","0","BANDUNG","YM RACING SINEXO","HONDA"
"RIO ADI","3","3","137","","2","2","0.384","","0.387","40.974","10","443.468","7","42.528","84.65","81.178","10.0","0","BANDUNG","LAKSANA MULYA 48","HONDA"
"JAFAR MUNIR","4","4","216","","3","3","0.352","","0.739","45.262","10","447.756","4","42.88","83.955","80.401","10.0","0","SUBANG","LAKSANA MULYA 48","HONDA"
"AZI ZIHAD","5","5","134","","7","7","0.030","","0.769","41.864","9","444.358","8","42.91","83.897","72.914","9.0","0","TASIKMALAYA","SHINY CLEAN GRC D2N","HONDA"
"ASEP BEDUN","6","6","156","","5","5","0.136","","0.905","43.994","10","446.488","3","43.046","83.631","80.629","10.0","0","SUBANG","LAKSANA MULYA 48","HONDA"
"NURION CS","7","7","73","","10","10","0.500","","1.405","11.422","8","413.916","2","43.546","82.671","69.579","8.0","0","GARUT","OLIH VICTORY RACING YOY 13 BL KOPI TEMEN KAMU","HONDA"
"DEVIN NASTAZIO","8","8","114","","1","1","0.022","","1.427","6 Laps","3","139.852","3","43.568","82.629","77.224","3.0","0","CIANJUR","AMORFATI YUSRA RACING","HONDA"
"FALAH ACIL","9","9","117","","11","11","0.527","","1.954","50.493","9","452.987","9","44.095","81.642","71.525","9.0","0","TASIKMALAYA","STREETWELL 235 HDR RACING","HONDA"
"RIDWAN FAUZAN","10","10","152","","4","4","0.057","","2.011","15.907","9","418.401","7","44.152","81.537","77.438","9.0","0","KAB BANDUNG","PRILLY RACING BBS","HONDA"
"AGUS CHIKEN","11","11","148","","9","9","1.228","","3.239","2 Laps","7","336.03","6","45.38","79.33","74.993","7.0","0","BANJAR","SETIA MITRA GSM 212","HONDA"
