"Event ID","Event Name","Started At","Ended At"
"931-4329-2147484054-20220827","PIALA BUPATI KBB CHAMPIONSHIP 2022","2022-08-27 03:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3229","SIRKUIT N.P PEMDA KBB","4329","SIRKUIT N.P PEMDA KABUPATEN BANDUNG BARAT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484055","FP & QTT","1073744774","9. MATIC TU 150CC PML","Qualifying","2022-08-27 07:27:00 UTC","2022-08-27 10:24:52 UTC","PROVISIONAL","10","https://racehero.io/events/piala-bupati-kbb-championship-2022/results/1073744774"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"IRFAN AKBAR","1","1","55","","13","13","","","","0","9","396.988","5","37.327","96.445","81.615","9.0","0","BANDUNG","YM RACING SINEXO","HONDA"
"DEVIN NASTAZIO","2","2","114","","18","18","0.272","","0.272","0 Laps","9","372.155","4","37.599","95.747","87.06","9.0","0","CIANJUR","AMORFATI YUSRA RACING","HONDA"
"ANGGI GIANTURI","3","3","84","","1","1","0.009","","0.281","14.543","10","411.531","7","37.608","95.724","87.478","10.0","0","KBB","AR SPEED MANDIRA CLD MTRY IMI KBB","HONDA"
"AGUNG PRATAMA","4","4","72","","2","2","0.398","","0.679","-1 Laps","10","390.938","3","38.006","94.722","92.086","10.0","0","BANDUNG","DWF2 ENGGINERING BALAD BOAY","HONDA"
"REVALDI DWIANA","5","5","111","","3","3","0.251","","0.930","1 Lap","8","379.321","4","38.257","94.1","75.925","8.0","0","KUNINGAN","HUNS RACING DRS BBMC AGS PRODUCTION","HONDA"
"HERO HENDI","6","6","25","","5","5","0.030","","0.960","-1 Laps","10","393.959","4","38.287","94.027","91.38","10.0","0","PURWAKARTA","BTX RACING","HONDA"
"ILHAM SHIVA","7","7","100B","","17","17","0.172","","1.132","4 Laps","5","231.661","5","38.459","93.606","77.7","5.0","0","GARUT","PRIVATER","HONDA"
"ALAN WK","8","8","146","","11","11","0.063","","1.195","3 Laps","6","284.477","2","38.522","93.453","75.929","6.0","0","GARUT","PRIBVATER","HONDA"
"ANDRE BAGUS","9","9","103","","16","16","0.027","","1.222","0 Laps","9","377.919","3","38.549","93.388","85.733","9.0","0","BANDUNG","HOME SPEED TB MEKARJAYA EJM PREGARICCO AUK AUK GANK","HONDA"
"FELIX PD","10","10","150","","7","7","0.177","","1.399","5 Laps","4","170.917","3","38.726","92.961","84.251","4.0","0","TASIKMALAYA","DJIBRIEL OETOMO RASHSPEED","HONDA"
"FALAH ACIL","11","11","117","","19","","0.007","","1.406","3 Laps","6","337.066","3","38.733","92.944","64.082","6.0","0","TASIKMALAYA","STREETWELL 235 HDR RACING","HONDA"
"ESA PUTRA","12","12","247","","6","6","0.218","","1.624","1 Lap","8","321.623","8","38.951","92.424","89.546","8.0","0","KBB","CINKS SPEED SKL MAKAS JAYA","HONDA"
"TAUFIK ACIL","13","13","79","","12","12","0.082","","1.706","0 Laps","9","382.604","8","39.033","92.23","84.683","9.0","0","GARUT","HOME SPEED TB MEKARJAYA EJM PREGARICCO AUK AUK GANK","HONDA"
"FAISAL RA","14","14","142","","9","9","0.052","","1.758","0 Laps","9","365.421","5","39.085","92.107","88.665","9.0","0","SUMEDANG","LIMA SEDARAH DRND RACING","HONDA"
"M AZIZEN","15","15","299","","15","15","0.436","","2.194","0 Laps","9","381.95","6","39.521","91.091","84.828","9.0","0","KBB","SMX RACING PROJECT","HONDA"
"KENCANA DARMA","16","16","51","","20","","0.188","","2.382","1 Lap","8","365.057","8","39.709","90.66","78.892","8.0","0","KAB CIREBON","BTX RACING","HONDA"
"MIFTAHUL FALAH","17","17","205","","10","10","0.030","","2.412","3 Laps","6","336.081","1","39.739","90.591","64.27","6.0","0","SUMEDANG","NZOOL SPEED","HONDA"
"M HAFILD","18","18","19","","14","14","0.969","","3.381","1 Lap","8","385.836","7","40.708","88.435","74.643","8.0","0","KBB","LIMA SEDARAH DRND RACING","HONDA"
"BAYU ENIP","19","19","182","","4","4","0.095","","3.476","0 Laps","9","381.017","2","40.803","88.229","85.036","9.0","0","BANDUNG","TORCH ENGGINERING","HONDA"
"ARI UNYIL","20","20","115","","8","8","0.959","","4.435","0 Laps","9","393.62","7","41.762","86.203","82.313","9.0","0","BANDUNG","YAMAHA ANTAR PUTRA PUTRI JAYA MOTOR","YAMAHA"
"GILAR TAOFIK","21","21","58","","21","","32.314","","36.749","8 Laps","1","89.042","1","74.076","48.599","40.43","1.0","0","TASIKMALAYA","DIJAYA 87 HANS RACING SPEED","HONDA"
