"Event ID","Event Name","Started At","Ended At"
"931-4329-2147484054-20220827","PIALA BUPATI KBB CHAMPIONSHIP 2022","2022-08-27 03:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3229","SIRKUIT N.P PEMDA KBB","4329","SIRKUIT N.P PEMDA KABUPATEN BANDUNG BARAT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484055","FP & QTT","1073744781","16. MATIC 130CC STD LOKAL KBB","Qualifying","2022-08-28 02:40:00 UTC","2022-08-28 02:41:15 UTC","PROVISIONAL","9","https://racehero.io/events/piala-bupati-kbb-championship-2022/results/1073744781"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"ANGGI GIANTURI","1","1","84","","1","1","","","","0","7","303.301","7","42.163","85.383","83.086","7.0","0","KBB","AR SPEED MANDIRA CLD MTRY IMI KBB","HONDA"
"AZIS OJOS","2","2","217","","7","7","0.542","","0.542","1:33.86","9","397.161","6","42.705","84.299","81.579","9.0","0","KBB","YM RACING SINEXO","HONDA"
"IKRAM","3","3","232","","5","5","0.015","","0.557","1:30.335","9","393.636","9","42.72","84.27","82.31","9.0","0","KBB","YM RACING SINEXO","HONDA"
"LUTFHI BOCIL","4","4","129","","2","2","0.174","","0.731","1:33.773","9","397.074","6","42.894","83.928","81.597","9.0","0","KBB","YM RACING SINEXO","HONDA"
"HERO HENDI","5","5","25","","3","3","1.360","","2.091","1:55.921","9","419.222","4","44.254","81.349","77.286","9.0","0","KBB","ACL HOME GARAGE 12","HONDA"
"FEBBY REBING","6","6","144","","6","6","0.533","","2.624","1:55.652","9","418.953","7","44.787","80.38","77.336","9.0","0","KBB","STRAWBERRY RACING BBS PUTRA BUNGSU MJ","SUZUKI"
"RUDA LOYENG","7","7","157","","9","9","0.202","","2.826","1:55.219","9","418.52","6","44.989","80.02","77.416","9.0","0","KBB","PKRT 27 RACING VANS MOTOR UWOH RACING","HONDA"
"WILDAN KACIM","8","8","289","","10","10","0.122","","2.948","1:21.471","8","384.772","7","45.111","79.803","74.85","8.0","0","KBB","YM RACING SINEXO","HONDA"
"M AZIZEN","9","9","299","","8","8","1.715","","4.663","1:17.642","7","380.943","5","46.826","76.88","66.152","7.0","0","KBB","PRIVATER","HONDA"
"JDODI ANJAL","10","10","23","","4","4","0.501","","5.164","1:29.56","8","392.861","5","47.327","76.067","73.308","8.0","0","KBB","SAMAHIMAHI MUSTIKA 786","HONDA"
