"Event ID","Event Name","Started At","Ended At"
"931-4329-2147484054-20220827","PIALA BUPATI KBB CHAMPIONSHIP 2022","2022-08-27 03:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3229","SIRKUIT N.P PEMDA KBB","4329","SIRKUIT N.P PEMDA KABUPATEN BANDUNG BARAT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484055","FP & QTT","1073744780","15. BBK 2T S/D 125CC LOKAL KBB","Qualifying","2022-08-28 01:50:00 UTC","2022-08-28 02:22:39 UTC","PROVISIONAL","9","https://racehero.io/events/piala-bupati-kbb-championship-2022/results/1073744780"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"ANGGI GIANTURI","1","1","84","","1","1","","","","0","9","421.745","7","43.324","83.095","76.824","9.0","0","KBB","MBRT SPEED X CV SEJAHTERA ABADI","SUZUKI"
"HERO HENDI","2","2","25","","3","3","0.233","","0.233","2 Laps","7","317.163","4","43.557","82.65","79.454","7.0","0","KBB","ACL HOME GARAGE 12","SUZUKI"
"ESA PUTRA","3","3","247","","5","5","0.141","","0.374","0 Laps","9","404.586","9","43.698","82.384","80.082","9.0","0","KBB","CV PUTRA SARI DAGANG SD APPAREL NUKEY RT","SUZUKI"
"M AZIZEN","4","4","299","","6","6","0.169","","0.543","2 Laps","7","395.021","4","43.867","82.066","63.794","7.0","0","KBB","BMRT MUKTI PUTRA NUKEY RT","SUZUKI"
"LUTFHI BOCIL","5","5","129","","2","2","0.681","","1.224","0 Laps","9","414.746","8","44.548","80.812","78.12","9.0","0","KBB","BASO GOYANG LIDAH NUKEY RT","SUZUKI"
"FEBBY REBING","6","6","144","","9","9","0.375","","1.599","1 Lap","8","373.749","6","44.923","80.137","77.057","8.0","0","KBB","STRAWBERRY RACING FAJARCELL KSRT","SUZUKI"
"M RIZZA MUNANDAR","7","7","30","","12","12","0.005","","1.604","1 Lap","8","396.618","3","44.928","80.128","72.614","8.0","0","KBB","BOSS PANDA NUKEY RACING TEAM","SUZUKI"
"IKRAM","8","8","232","","13","13","1.196","","2.800","1 Lap","8","393.519","8","46.124","78.05","73.186","8.0","0","KBB","YMS RACING TEAM"
"AKEW HOLIQ","9","9","45","","10","10","0.027","","2.827","14.194","9","435.939","6","46.151","78.005","74.322","9.0","0","KBB","SABYAN NS MOTOR","SUZUKI"
"DIMAN N","10","10","284","","8","8","0.014","","2.841","1 Lap","8","403.668","7","46.165","77.981","71.346","8.0","0","KBB","WK 27 CONCEPT GAGAN WIRAHMA WDR","SUZUKI"
"KAKA GIFTA","11","11","126","","11","11","0.459","","3.300","10.662","8","432.407","8","46.624","77.213","66.604","8.0","0","KBB","TANSPEED RN OZZI BOS OBOT GAVIN","SUZUKI"
"IHSAN MAULANA","12","12","31","","4","4","0.199","","3.499","2 Laps","7","339.163","6","46.823","76.885","74.301","7.0","0","KBB","HARAPAN BARU 18","SUZUKI"
"RADHYA ADRAFY","13","13","214","","7","7","2.947","","6.446","2 Laps","7","394.692","6","49.77","72.333","63.847","7.0","0","KBB","HARAPAN BARU 18","SUZUKI"
