"Event ID","Event Name","Started At","Ended At"
"931-4329-2147484054-20220827","PIALA BUPATI KBB CHAMPIONSHIP 2022","2022-08-27 03:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3229","SIRKUIT N.P PEMDA KBB","4329","SIRKUIT N.P PEMDA KABUPATEN BANDUNG BARAT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484055","FP & QTT","1073744786","21. MINI GP PRO","Qualifying","2022-08-27 05:43:00 UTC","2022-08-27 09:21:28 UTC","PROVISIONAL","7","https://racehero.io/events/piala-bupati-kbb-championship-2022/results/1073744786"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"ARKANA OCKTANE","1","1","234","","2","2","","","","0","6","387.192","3","50.528","71.248","55.786","6.0","0","BANDUNG","OCKTANE MINI GP WARTEG RACING TEAM","MINIGP"
"MICHAELLENO","2","2","7","","7","7","2.812","","2.812","24.75","7","411.942","7","53.34","67.492","61.174","7.0","0"
"AL RIFAL","3","3","28","","6","6","0.831","","3.643","20.939","7","408.131","4","54.171","66.456","61.745","7.0","0","BANDUNG","OCKTANE MINI GP 28 DIMSUM SAFANA MOTOR RACING TEAM","MINIGP"
"M RAFID FATHAN","4","4","112","","1","1","0.227","","3.870","1.758","7","388.95","3","54.398","66.179","64.79","7.0","0","TASIKMALAYA","BIMERALIC TASIK POCKET BIKE","LENKA"
"M ALEZA FIRMANSYAH","5","5","33B","","10","10","1.577","","5.447","0 Laps","6","380.955","6","55.975","64.314","56.7","6.0","0","TASIKMALAYA","TASIK POCKET BIKE","LENKA"
"HANIN CHINONK","6","6","19B","","5","5","0.331","","5.778","0 Laps","6","380.557","6","56.306","63.936","56.759","6.0","0","BANDUNG","OCKTANE MINI GP AL HAADID JAYA OPTICAL RT","MINIGP"
"KENZIO ALARIC","7","7","248","","3","3","0.440","","6.218","0 Laps","6","386.859","6","56.746","63.441","55.834","6.0","0","BANDUNG","OCKTANE MINI GP PAMUNGKAS LAW OFFICE RT","MINIGP"
"M NABIL ARDIANSYAH","8","8","21","","9","9","0.401","","6.619","7.668","6","394.86","6","57.147","62.995","54.703","6.0","0","BANDUNG","TASIK POCKET BIKE 21","MINIGP"
"REYS RACING","9","9","138","","4","4","2.183","","8.802","0 Laps","6","384.697","5","59.33","60.678","56.148","6.0","0","BANJAR","YANS JAYA TASIK POCKET BIKE","LENKA"
"ABYAN NINO","10","10","15","","8","8","23.774","","32.576","5 Laps","1","95.331","1","83.104","43.319","37.763","1.0","0","BANDUNG","OCKTANE MINI GP K2Y NINO RACING TEAM","MINIGP"
