"Event ID","Event Name","Started At","Ended At"
"931-4329-2147484054-20220827","PIALA BUPATI KBB CHAMPIONSHIP 2022","2022-08-27 03:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3229","SIRKUIT N.P PEMDA KBB","4329","SIRKUIT N.P PEMDA KABUPATEN BANDUNG BARAT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484055","FP & QTT","1073744767","2. BBK 4T TU 150CC NOVICE","Qualifying","2022-08-27 06:48:00 UTC","2022-08-27 10:07:25 UTC","PROVISIONAL","12","https://racehero.io/events/piala-bupati-kbb-championship-2022/results/1073744767"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"FALAH ACIL","1","1","117","","8","8","","","","0","6","273.465","4","36.424","98.836","78.986","6.0","0","TASIKMALAYA","CAHD MAHREZ KKCO HDS RACING","YAMAHA"
"ALDY MUSFIQ","2","2","84B","","2","2","0.948","","0.948","2:53.871","11","447.336","3","37.372","96.329","88.524","11.0","0","SUBANG","GEMILANG","YAMAHA"
"REVALDI DWIANA","3","3","111","","4","4","0.117","","1.065","3:11.029","10","464.494","8","37.489","96.028","77.504","10.0","0","KUNINGAN","ARIS JAYA CAHD MAHREZ BAGELER KKCO RACING TEAM","YAMAHA"
"AZARA","4","4","29","","3","3","0.147","","1.212","0 Laps","6","250.918","3","37.636","95.653","86.084","6.0","0","MAJALENGKA","PT POS INDONESIA SOME1ELSE RT AHRS","YAMAHA"
"DAFFA FEY","5","5","53","","1","1","0.223","","1.435","2:54.136","11","447.601","5","37.859","95.09","88.472","11.0","0","TASIKMALAYA","LOYAKITAS POLICE F2N HERI CHIKAL RT","HONDA"
"ATORIX AP","6","6","33","","7","7","0.223","","1.658","3:36.779","11","490.244","5","38.082","94.533","80.776","11.0","0","BANDUNG","PT POS INDONESIA SOME1ELSE RT AHRS","YAMAHA"
"SATRIA SS","7","7","12","","9","9","0.013","","1.671","3:48.615","11","502.08","7","38.095","94.501","78.872","11.0","0","SUMEDANG","KRZ","YAMAHA"
"IRFAN AKBAR","8","8","55","","6","6","0.148","","1.819","3:59.198","12","512.663","4","38.243","94.135","84.266","12.0","0","BANDUNG","TORCH ENGGINERING","YAMAHA"
"RIOSYACH","9","9","88","","10","10","1.502","","3.321","3:30.618","11","484.083","6","39.745","90.577","81.804","11.0","0","BANDUNG","PT POS INDONESIA AHRS SOME1ELSE","YAMAHA"
"FELIX PD","10","10","150","","5","5","1.014","","4.335","2:20.905","9","414.37","5","40.759","88.324","78.191","9.0","0","TASIKMALAYA","DIJAYA 87 R2VIN RACING","HONDA"
