"Event ID","Event Name","Started At","Ended At"
"931-4329-2147484054-20220827","PIALA BUPATI KBB CHAMPIONSHIP 2022","2022-08-27 03:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3229","SIRKUIT N.P PEMDA KBB","4329","SIRKUIT N.P PEMDA KABUPATEN BANDUNG BARAT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484055","FP & QTT","1073744771","6. MATIC 130CC STD WANITA","Qualifying","2022-08-27 07:01:00 UTC","2022-08-27 10:16:58 UTC","PROVISIONAL","9","https://racehero.io/events/piala-bupati-kbb-championship-2022/results/1073744771"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"FISICHELLA KW","1","1","184","","6","6","","","","0","9","376.309","5","38.745","92.915","86.099","9.0","0","PURWODADI","SCUDERIA ASAL OYAG GOOD SPEED BY DRIVA","HONDA"
"SUCI MULIANI","2","2","172B","","8","8","0.701","","0.701","7.247","9","383.556","7","39.446","91.264","84.473","9.0","0","JATIM","YM RACING SINEXO","HONDA"
"ECA SABANA","3","3","153","","11","11","0.451","","1.152","10.369","8","386.678","6","39.897","90.232","74.481","8.0","0","BANTEN","YM RACING SINEXO","HONDA"
"EGI ARISTA","4","4","61","","10","10","0.640","","1.792","1 Lap","8","355.619","7","40.537","88.808","80.986","8.0","0","KARAWANG","STREETWELL HDR RACING TEAM","HONDA"
"CILVA HERPRIANTI","5","5","78","","2","2","0.451","","2.243","10.237","9","386.546","8","40.988","87.831","83.819","9.0","0","BANDUNG","BS GARAGE CV AVENA MARA188 PB19","HONDA"
"DEATUN","6","6","148B","","12","12","0.448","","2.691","9.973","8","386.282","3","41.436","86.881","74.557","8.0","0","SUBANG","RAISA 234 BBS","HONDA"
"LIDYA","7","7","141","","7","7","0.172","","2.863","1 Lap","8","371.922","7","41.608","86.522","77.436","8.0","0","JABAR","OMA RACING MANDIRA","HONDA"
"RISMA PUTRI","8","8","55C","","1","1","0.290","","3.153","1 Lap","8","353.076","8","41.898","85.923","81.569","8.0","0","BANDUNG","YM RACING SINEXO","HONDA"
"ENDAH SN","9","9","23C","","13","13","0.270","","3.423","0.987","8","377.296","6","42.168","85.373","76.333","8.0","0","JATENG","YM RACING SINEXO","HONDA"
"PIPIN CIKAL","10","10","69","","4","4","0.199","","3.622","1 Lap","8","356.516","3","42.367","84.972","80.782","8.0","0","SUBANG","DWF2 ENGGINERING BALAD BOAY","HONDA"
"KEKEY","11","11","05","","3","3","1.686","","5.308","1 Lap","8","371.31","8","44.053","81.72","77.563","8.0","0","JABAR","CSRT YKS FOUNDATION DANES RENCAR","HONDA"
"SESEL AW","12","12","18","","9","9","0.081","","5.389","1.768","8","378.077","5","44.134","81.57","76.175","8.0","0","GARUT","CRT RACING BOMSPEED","HONDA"
"REFINA SY","13","13","16","","5","5","0.981","","6.370","13.01","8","389.319","7","45.115","79.796","73.975","8.0","0","TASIKMALAYA","DIJAYA 87 HANS RACING SPEED","HONDA"
