"Event ID","Event Name","Started At","Ended At"
"931-4329-2147484054-20220827","PIALA BUPATI KBB CHAMPIONSHIP 2022","2022-08-27 03:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3229","SIRKUIT N.P PEMDA KBB","4329","SIRKUIT N.P PEMDA KABUPATEN BANDUNG BARAT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484055","FP & QTT","1073744783","18. CORNER MATIC 115CC STD","Qualifying","2022-08-28 02:00:00 UTC","2022-08-28 02:32:19 UTC","PROVISIONAL","9","https://racehero.io/events/piala-bupati-kbb-championship-2022/results/1073744783"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"M AZIZEN","1","1","299","","6","6","","","","0","6","321.279","5","44.785","80.384","67.231","6.0","0","KBB","MAGIMI GAGAN WIRAHMA WANDRY PAINTING","HONDA"
"FAISAL RA","2","2","142","","1","1","0.474","","0.474","1:35.261","9","416.54","8","45.259","79.542","77.784","9.0","0","SUMEDANG","CINGS SPEED SRL MARAS JAYA","HONDA"
"AKEW","3","3","45","","22","22","0.004","","0.478","1:11.66","8","392.939","5","45.263","79.535","73.294","8.0","0","KBB","FCBRT"
"ACIL SLOW","4","4","179","","13","13","0.296","","0.774","1:07.115","8","388.394","5","45.559","79.018","74.152","8.0","0","GARUT","HJ BUBUT MANDIRI MOTOR BJMRT","HONDA"
"AZIS OJOS","5","5","217","","5","5","0.144","","0.918","1:24.489","8","405.768","3","45.703","78.769","70.977","8.0","0","BANDUNG","UWOH RACING PKRT 27 IQ STORE GINA FLORIST","HONDA"
"BAYU ENIP","6","6","182","","4","4","0.156","","1.074","1:04.82","8","386.099","3","45.859","78.501","74.592","8.0","0","BANDUNG","DINK SPED ADIVALULA 3 ANGKA 3","HONDA"
"ILHAM SHIVA","7","7","100B","","14","14","0.037","","1.111","1:13.349","8","394.628","4","45.896","78.438","72.98","8.0","0","GARUT","HJ BUBUT MANDIRI MOTOR BJMRT","HONDA"
"ESA PUTRA","8","8","247","","23","23","0.107","","1.218","3 Laps","3","171.861","2","46.003","78.256","62.841","3.0","0","KBB","DLWK RACING TEAM","HONDA"
"M HAFILD","9","9","19","","20","20","0.135","","1.353","1:20.46","8","401.739","7","46.138","78.027","71.688","8.0","0","KBB","PJRT KELVIN JR RANDI 03 R21W","HONDA"
"RIZAL RISMAWAN","10","10","339","","7","7","0.599","","1.952","1:04.011","8","385.29","4","46.737","77.027","74.749","8.0","0","MAJALAYA","SAWARGI MOTOR","HONDA"
"M ARKAN PRATAMA","11","11","177","","3","3","0.035","","1.987","1:03.105","8","384.384","3","46.772","76.969","74.925","8.0","0","BANDUNG","3R RACING TEAM","HONDA"
"REGI RAMADAN","12","12","178","","12","12","0.016","","2.003","1:09.646","8","390.925","7","46.788","76.943","73.671","8.0","0","BANDUNG","LIMA SEDARAH DRND RACING","HONDA"
"DEDEN MAULANA","13","13","38","","21","21","0.153","","2.156","1:33.439","8","414.718","6","46.941","76.692","69.445","8.0","0","SUBANG","MAZEA","HONDA"
"LUTFHI BOCIL","14","14","129","","2","2","0.069","","2.225","1:07.966","8","389.245","3","47.01","76.579","73.989","8.0","0","KBB","CINGS SPEED SRL MARAS JAYA","HONDA"
"RUDA LOYENG","15","15","157","","19","19","0.264","","2.489","1:20.957","8","402.236","7","47.274","76.152","71.6","8.0","0","KBB","GARAGE 04 NYIKREH","HONDA"
"ALDI YP","16","16","171","","8","8","2.051","","4.540","1:25.263","8","406.542","3","49.325","72.985","70.841","8.0","0","BANDUNG","BTN GTR RACING","HONDA"
"HARI","17","17","187","","24","24","0.198","","4.738","1:52.791","8","434.07","7","49.523","72.693","66.349","8.0","0","BANDUNG","AST RIDHI INC FJM PUTRA MT"
"ARICATE","18","18","13","","11","11","0.145","","4.883","1:38.945","8","420.224","5","49.668","72.481","68.535","8.0","0","BANDUNG","HOME PROJECT FT ALMAQDIS ABD KUSEN NUGRAHA SHOCK DENGRUP","HONDA"
"AGUNG MARDANI","19","19","68","","15","15","1.067","","5.950","1:48.979","8","430.258","7","50.735","70.957","66.937","8.0","0","0","MRT SPEED CONCEPT REST AREA KM 125","HONDA"
"DENI RAMADAN","20","20","245","","16","16","0.975","","6.925","1:07.04","7","388.319","6","51.71","69.619","64.895","7.0","0","BANDUNG","LIMA SEDARAH DRND RACING","HONDA"
"RIFQY P","21","21","112B","","18","18","0.262","","7.187","1:05.831","7","387.11","5","51.972","69.268","65.098","7.0","0","KBB","ABRT PRIVATER","HONDA"
"JASON MAULANA","22","22","195","","10","10","0.337","","7.524","1:02.33","7","383.609","4","52.309","68.822","65.692","7.0","0","CIMAHI","MCN SPEED / KASRT","HONDA"
"SANDI","23","23","75","","9","9","0.374","","7.898","1:08.914","7","390.193","5","52.683","68.333","64.583","7.0","0","BANDUNG","YMS RACING TEAM"
"M ABDUR RAFIE","24","24","215","","17","17","0.681","","8.579","1:17.966","7","399.245","7","53.364","67.461","63.119","7.0","0","KBB","DSRT LJ GARAGE","HONDA"
