"Event ID","Event Name","Started At","Ended At"
"931-4329-2147484054-20220827","PIALA BUPATI KBB CHAMPIONSHIP 2022","2022-08-27 03:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3229","SIRKUIT N.P PEMDA KBB","4329","SIRKUIT N.P PEMDA KABUPATEN BANDUNG BARAT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484055","FP & QTT","1073744770","5. MATIC 115CC STD WANITA","Qualifying","2022-08-27 03:52:00 UTC","2022-08-27 07:56:07 UTC","PROVISIONAL","12","https://racehero.io/events/piala-bupati-kbb-championship-2022/results/1073744770"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"FISICHELLA KW","1","1","184","","3","3","","","","0","8","363.333","7","40.68","88.496","79.266","8.0","0","PURWODADI","SCUDERIA ASAL OYAG AMD GP NASDEM","HONDA"
"EGI ARISTA","2","2","61","","1","1","0.599","","0.599","2:33.76","12","517.093","7","41.279","87.211","83.544","12.0","0","KARAWANG","STREETWELL HDR RACING TEAM","HONDA"
"DEATUN","3","3","148B","","8","8","0.696","","1.295","2:26.756","11","510.089","7","41.975","85.765","77.634","11.0","0","SUBANG","RAISA 234 BBS","HONDA"
"ECA SABANA","4","4","153","","10","10","0.277","","1.572","2:16.533","11","499.866","5","42.252","85.203","79.221","11.0","0","BANTEN","YM RACING SINEXO","HONDA"
"SUCI MULIANI","5","5","172B","","2","2","0.246","","1.818","1 Lap","7","312.827","4","42.498","84.71","80.556","7.0","0","JATIM","YM RACING SINEXO","HONDA"
"LIDYA","6","6","141","","5","5","0.110","","1.928","2:23.773","11","507.106","10","42.608","84.491","78.09","11.0","0","JABAR","OMA RACING MANDIRA","HONDA"
"CILVA HERPRIANTI","7","7","78","","9","9","0.330","","2.258","2:30.146","11","513.479","9","42.938","83.842","77.121","11.0","0","BANDUNG","BS GARAGE CV AVENA MARA188 PB19","HONDA"
"RISMA PUTRI","8","8","55C","","6","6","0.553","","2.811","2:19.074","11","502.407","11","43.491","82.776","78.821","11.0","0","BANDUNG","YM RACING SINEXO","HONDA"
"PIPIN CIKAL","9","9","69","","4","4","0.286","","3.097","2:15.239","11","498.572","10","43.777","82.235","79.427","11.0","0","SUBANG","DWF2 ENGGINERING BALAD BOAY","HONDA"
"ENDAH SN","10","10","23C","","7","7","0.934","","4.031","2:42.588","11","525.921","10","44.711","80.517","75.296","11.0","0","JATENG","YM RACING SINEXO","HONDA"
