"Event ID","Event Name","Started At","Ended At"
"15-2147483730-20111001","CASC Celebration of Motorsport","2011-10-01 12:30:00 UTC","2011-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","Formula Libre","1073742113","R15 - Race 3","Race","2011-10-02 18:10:00 UTC","","PROVISIONAL","13","https://racehero.io/events/casc-celebration-of-motorsport-2011/results/1073742113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Sam Ryan","1","1","701","F Libre (W)","1","1","","","","0","13","1247.98","12","93.047","153.097","148.39","51.441","0","White Haven, PA","Vicon","96 Formula Mazda","SCCA"
"Jim Morton","2","2","11","F Libre (W)","5","3","","","58.537","58.537","13","1306.517","12","93.153","152.923","141.741","51.441","0","London","Jim Morton","08 Gamma II","LASC"
"Sergio G. Pasian","3","3","30","F Libre (W)","2","2","","","1:01.428","1:01.428","13","1309.408","13","94.716","150.399","141.428","51.441","0","Quebec","Britain West Motorsports","98 F-Mazda","BARC"
"Ray Berthiaume","4","1","32","F Libre (S/R)","3","1","","","2 Laps","0","11","1255.807","10","108.831","130.893","124.778","43.527","0","Ottawa","Ray Berthiaume","03 Diasio D962","MCO"
"Paul Ostrom","5","1","6","F Libre","4","1","","","2 Laps","0","11","1362.285","11","118.609","120.102","115.025","43.527","0","Toronto","04 Exford FV1600","BEMC"
"Ian Bateman","6","1","60","F Classic-I","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Toronto","78 Lola T492","VARAC"
"Dominique Lebreton","7","2","50","F Libre","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gatineau, QC","00 BRD FV-1600","MCO"
"Matthew Di Leo","8","3","83","F Libre","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Innisfil","85 Van Diemen ND09","BARC"
"Bruce Gregory","9","2","61","F Libre (S/R)","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kanata","05 Radical SR3","MCO"
"Graham Dewhurst","10","4","20","F Libre (W)","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","London","Alfredo Motorsports","94 Gamma1 F4","LASC"
"Robert Stammers","11","5","38","F Libre (W)","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wellance","85 Van Dieman R85","BARC"
"John DiBenedetto","12","6","44","F Libre (W)","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brampton","91 Van Diemen 91F","BARC"
"Michael Hall","13","7","48","F Libre (W)","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Burlington","XPIT F4","LASC"
"Mike MacNeil","14","8","55","F Libre (W)","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Whitby","84 Reynard F1000","OMSC"
"Zack Meyer","15","9","98","F Libre (W)","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toronto","04 Star Mazda","BEMC"
