"Event ID","Event Name","Started At","Ended At"
"759-1475-2147483726-20220911","SKRA Race","2022-09-11 15:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1047","SKRA","1475","SKRA ","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","0.Practice","1073741970","Practice","Practice","2022-09-11 15:00:00 UTC","2022-09-11 17:11:48 UTC","PROVISIONAL","26","https://racehero.io/events/skra-race/results/1073741970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kimber Wheelock","1","1","5K","J1 206","0","","","","","0","11","7202.307","1","37.857","59.434","3.436","6.875","0"
"Cameron Blakesley","2","1","11","Jr 2 206","0","","12.336","","12.336","0","19","6015.313","16","50.193","44.827","7.107","11.875","0"
"Ron Nance","3","1","4","Sr 206","3","1","0.459","","12.795","0","23","6409.714","22","50.652","44.421","8.074","14.375","0"
"Zoey Allen","4","2","5","Jr 2 206","0","","0.076","","12.871","7.835","20","6023.148","20","50.728","44.354","7.471","12.5","0"
"Connor Shipman","5","2","5","Sr 206","4","2","0.151","","13.022","49.807","26","6459.521","25","50.879","44.223","9.056","16.25","0"
"Ryder  Mclean","6","3","88","Jr 2 206","0","","0.019","","13.041","8.294","9","6023.607","5","50.898","44.206","3.362","5.625","0"
"David Robinson","7","1","25","World Formula","2","1","0.345","","13.386","0","18","6434.138","17","51.243","43.908","6.295","11.25","0"
"Ezra Juve","8","4","742","Jr 2 206","1","1","0.147","","13.533","11.874","21","6027.187","17","51.39","43.783","7.839","13.125","0"
"Rosco Smidt","9","2","18","J1 206","0","","0.569","","14.102","-10 Laps","21","4261.638","16","51.959","43.303","11.087","13.125","0"
"Kandice Guyton","10","3","777","J1 206","0","","11.573","","25.675","9.122","8","7211.429","8","63.532","35.415","2.496","5.0","0"
"Corbin Hayes","11","1","124","Kid Kart","0","","0.780","","26.455","0","14","5375.058","6","64.312","34.986","5.86","8.75","0"
"Bryton Nelson","12","2","2","Kid Kart","0","","0.601","","27.056","0.264","14","5375.322","5","64.913","34.662","5.86","8.75","0"
"Colton  Guyette","13","3","10","Kid Kart","0","","29.071","","56.127","1:08.591","5","5443.649","2","93.984","23.94","2.067","3.125","0"
