"Event ID","Event Name","Started At","Ended At"
"241-2147483883-20160515","5? Kedada de Karting Castroponce 15 - 16","2016-05-15 06:30:00 UTC","2016-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484002","03 K.125 - Open","1073743019","Entrenamientos O. Libres 2 [EL]","Practice","2016-05-15 10:00:00 UTC","2016-05-15 10:11:12 UTC","PROVISIONAL","13","https://racehero.io/events/5-kedada-de-karting-castroponce-15-16/results/1073743019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante"
"Miguel Angel MENDEZ GARCIA","1","1","9","K. 125","2","","","","","0","10","569.711","10","41.196","104.865","75.828","12.0","0","Zamora","Morales de Rey","Intrepid","CKS"
"Jos? Antonio BULLON  GARCIA","2","1","6","KZ2","1","1","","","0.626","0","13","618.399","13","41.822","103.295","90.815","15.6","0","Salamanca","Salamanca","Intrepic"
"Jorge RAMOS PEREZ","3","2","2","KZ2","5","","","","0.787","11.862","8","630.261","6","41.983","102.899","54.834","9.6","0","Le?","Santa maria del Paramo","DR"
"Fernando MARTIN","4","1","12","CAS KZ2","4","","","","1.637","0","8","607.212","4","42.833","100.857","56.916","9.6","0","Le?","Villablino","Maranello","CKS"
"German TOCINO","5","3","519","KZ2","3","","","","1.702","3 Laps","10","562.991","10","42.898","100.704","76.733","12.0","0","La?","Le?","FA","G. Tocino"
"David MINAYA CASTRO","6","2","1","K. 125","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Valladolid","Renedo de Esgueva","Parolin","D.Minaya"
"Ricardo MARTINEZ GALLEGO","7","1","8","Open","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Le?","Le?","FA","CKS"
"Diego ALEGRE MARTINEZ","8","3","13","K. 125","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Le?","Onzonilla","FA","CKS"
"Mario CUERVO ALVAREZ","9","2","19","Open","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","La?","San Justo de La Vega","FK","CKS"
"Ivan ARCOS DOMINGUEZ","10","4","20","K. 125","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Valladolid","Renedo de Esgueva","Tecnos","I. Arcos"
"Jos? Mar?a PEREZ TOQUERO","11","3","24","Open","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Valladolid","Villanueva de Duero","Intrepid","CKS"
"Guillermo MINAYA CASTRO","12","5","99","K. 125","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Valladolid","Renedo de Egueva","FA","G. Minaya"
"David GARCIA ALVAREZ","13","4","420","Open","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Le?","Mantecosa","Kali","D. Garcia Alvarez"
