"Event ID","Event Name","Started At","Ended At"
"241-2147483883-20160515","5? Kedada de Karting Castroponce 15 - 16","2016-05-15 06:30:00 UTC","2016-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484002","03 K.125 - Open","1073743020","Entrenamientos Oficiales Cr [EC]","Qualifying","2016-05-15 11:00:00 UTC","2016-05-15 11:11:39 UTC","PROVISIONAL","12","https://racehero.io/events/5-kedada-de-karting-castroponce-15-16/results/1073743020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Entrenamientos Oficiales","Concursante"
"Guillermo MINAYA CASTRO","1","1","99","K. 125","7","","","","","0","6","2371.29","4","42.394","101.901","10.931","7.199999999999999","0","Valladolid","Renedo de Egueva","FA","46.281","G. Minaya"
"Diego ALEGRE MARTINEZ","2","2","13","K. 125","9","","","","0.465","-1 Laps","7","503.754","5","42.859","100.796","60.029","8.4","0","Le?","Onzonilla","FA","CKS"
"Jos? Mar?a PEREZ TOQUERO","3","1","24","OPEN DD2","6","","","","0.702","0","7","2365.639","6","43.096","100.241","12.783","8.4","0","Valladolid","Villanueva de Duero","Intrepid","46.009","CKS"
"Luis Miguel GONZALEZ ALCALDE","4","1","29","Junior","4","1","","","0.729","0","10","503.558","2","43.123","100.179","85.79","12.0","0","Burgos","Melgar","Birel"
"Francisco DIAZ LOPEZ","5","2","14","OPEN DD2","1","1","","","1.024","0.709","12","2366.348","10","43.418","99.498","21.907","14.399999999999999","0","Valladolid","Valladolid","Intrepic"
"Adrian DIAZ GARCIA","6","3","408","OPEN DD2","2","2","","","1.789","-5 Laps","12","2365.356","4","44.183","97.775","21.916","14.399999999999999","0","Valladolid","Valladolid","Convi kart"
"Diego MARTINEZ CUEVAS","7","4","213","OPEN DD2","5","","","","2.519","3 Laps","4","250.154","4","44.913","96.186","69.077","4.8","0","Le?","Villavante","Praga"
"Ricardo MARTINEZ GALLEGO","8","5","8","OPEN DD2","8","","","","4.563","3 Laps","4","536.905","3","46.957","91.999","32.184","4.8","0","Le?","Villoria de Orbigo","CRG"
"Roberto SAN FRUTOS","9","6","9","OPEN DD2","3","3","","","6.515","5.447","6","2371.086","4","48.909","88.327","10.932","7.199999999999999","0","Valladolid","Valladolid","Intrepic"
"Cesar LOPEZ-TESTA PENA","10","2","2","Junior","0","","","","","10 Laps","0","339.867","0","0.0","0.0","0.0","0.0","0","Lugo","Lugo","CRG"
"Bojan LACKOVIC","11","7","27","OPEN DD2","0","","","","","3.399","0","2369.038","0","0.0","0.0","0.0","0.0","0","Le?","Villaobispo de las regueras","Intrepid"
"Ivan ARCOS DOMINGUEZ","12","3","20","K. 125","0","","","","","0.416","0","2371.706","0","0.0","0.0","0.0","0.0","0","Valladolid","Renedo de Esgueva","Tecnos","I. Arcos"
"David MINAYA CASTRO","13","4","94","K. 125","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Valladolid","Renedo de Esgueva","FA","CKS"
