"Event ID","Event Name","Started At","Ended At"
"241-2371-2147483762-20200913","1ª Prueba CAVA 2020","2020-09-13 08:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1717","1ª Prueba CAVA 2020 Guadix","2371","Circuito Mike G. Guadix","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483764","Turismo-","1073742124","1ª Carrera ","Race","2020-09-13 10:30:00 UTC","2020-09-13 10:50:00 UTC","PROVISIONAL","13","https://racehero.io/events/1-prueba-cava-2020/results/1073742124"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Grupo","Concursante","Vehículo","Cil"
"Luke Alexander Nickolds","1","1","52","4","1","1","","","","0","13","1277.886","8","86.197","125.294","109.869","39.0","0","4","Local Sport","Seat Leon Copa MK2","3400"
"Javier Miranda Ubero","2","1","37","3","2","1","1.988","","1.988","0","13","1279.874","7","86.326","125.107","109.698","39.0","0","3","Clasicos Alcala","Renault Clio Cup IV","2720"
"Diego Ojeda Corrales","3","2","27","3","3","2","1.321","","3.309","1.321","13","1281.195","8","86.487","124.874","109.585","39.0","0","3","Local Sport","Renault Clio Cup IV","2720"
"Piers Watson","4","3","33","3","4","3","16.924","","20.233","18.245","13","1298.119","7","87.913","122.849","108.156","39.0","0","3","Motor C. Alcala","Honda Civic Tipe R","1998"
"Manuel Botella","5","2","8","4","5","2","2.397","","22.630","22.63","13","1300.516","7","88.243","122.389","107.957","39.0","0","4","Motor Club Alcala La Real","Seat Leon Copa MKI","3060"
"Manuel Servillera Mendia","6","4","93","3","6","4","2.282","","24.912","22.924","13","1302.798","8","88.415","122.151","107.768","39.0","0","3","Agr. Competicion","Renault Clio 3","2000"
"Jesus Rodriguez Jimenez","7","5","9","3","7","5","5.198","","30.110","28.122","13","1307.996","9","88.808","121.611","107.34","39.0","0","3","Agr. Competicion","Hyundai Coupe V6 Cup Evo","2700"
"Juan Reina","8","6","7","3","8","6","0.342","","30.452","28.464","13","1308.338","9","88.475","122.068","107.312","39.0","0","Hyundai Coupe V8"
"Hans Peter","9","7","44","3","9","7","38.653","","1:09.105","1:07.117","13","1346.991","10","92.667","116.546","104.232","39.0","0","BMW Compac"
"Jose M. Sanchez Morales","10","1","36","2","10","1","16.838","","1:25.943","0","13","1363.829","12","93.294","115.763","102.945","39.0","0","2","Esc. Del Marmol","Hyundai Coupe V6 Cup","2656"
"Alejandro Legaza Fernandez","11","2","92","2","11","2","20.444","","1:46.387","20.444","13","1384.273","10","92.478","116.785","101.425","39.0","0","2","CD.Plemar Sport","Renault Clio Cup III","2000"
"Francisco Salvador Perez","12","1","17","1","12","1","1 Vuelta","","1 Vuelta","0","12","1297.787","8","96.415","112.016","99.862","36.0","0","1","CD Sol y Nieve","Hyundai Getz","T","1599"
"David Pacheco Rodriguez","13","2","16","1","13","2","0.867","","1 Vuelta","0.867","12","1298.654","8","96.027","112.468","99.796","36.0","0","1","Local Sport","Hyundai Getz","1599"
"Jose R. Aguilar Perez","14","3","30","1","14","3","1 Vuelta","","2 Vueltas","1 Lap","11","1233.208","4","99.13","108.948","96.334","33.0","0","1","CD Sol y Nieve","Hyundai Accent","1598"
"David Moya Viudes","15","3","22","4","15","3","5 Vueltas","","7 Vueltas","22.04","6","1299.926","4","98.713","109.408","49.849","18.0","0","4","Esc. Clasicos Alcala","VW Golf DTI","3373"
"Jose M. Casanova Belmonte","16","4","5","4","16","4","2 Vueltas","","9 Vueltas","9 Laps","4","505.178","1","90.56","119.258","85.514","12.0","0","4","RS Sport","Renault Clio 3 T","3400"
"Ignacion Cabezas Catalan","17","5","12","4","17","5","4 Vueltas","","13 Vueltas","13 Laps","0","4.953","0","0.0","0.0","0.0","0.0","0","4","CD Heads Racing Team","Nissan 350Z Cup","3500"
"Alberto Valverde Reus","18","8","99","3","18","8","26:37.409","","13 Vueltas","5:22.488","0","1602.362","0","0.0","0.0","0.0","0.0","0","3","Esc. Rallyeros Forever","Peugeot 308 Cup","2717"
"Hector Motos Gallardo","19","3","19","2","0","","5:36.037","","13 Vueltas","9:34.57","0","1938.399","0","0.0","0.0","0.0","0.0","0","2","Valle Andarax","Saxo Vts","1600"
