"Event ID","Event Name","Started At","Ended At"
"241-2371-2147483762-20200913","1ª Prueba CAVA 2020","2020-09-13 08:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1717","1ª Prueba CAVA 2020 Guadix","2371","Circuito Mike G. Guadix","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483764","Turismo-","1073742126","Entrenos Libres ","Qualifying","2020-09-13 08:00:00 UTC","2020-09-13 08:20:07 UTC","PROVISIONAL","10","https://racehero.io/events/1-prueba-cava-2020/results/1073742126"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Grupo","Concursante","Vehículo","Cil"
"Ignacion Cabezas Catalan","1","1","12","4","7","","","","","0","7","1073.573","7","86.933","124.234","70.419","21.0","0","4","CD Heads Racing Team","Nissan 350Z Cup","3500"
"Jose M. Casanova Belmonte","2","2","5","4","5","2","0.344","","0.344","-3 Laps","10","1050.758","8","87.277","123.744","102.783","30.0","0","4","RS Sport","Renault Clio 3 T","3400"
"Luke Alexander Nickolds","3","3","52","4","4","1","0.238","","0.582","1 Lap","6","894.043","5","87.515","123.407","72.48","18.0","0","4","Local Sport","Seat Leon Copa MK2","3400"
"Diego Ojeda Corrales","4","1","27","3","3","3","0.407","","0.989","0","6","1060.883","4","87.922","122.836","61.081","18.0","0","3","Local Sport","Renault Clio Cup IV","2720"
"Piers Watson","5","2","33","3","1","1","0.779","","1.768","1 Lap","5","744.075","4","88.701","121.757","72.573","15.0","0","3","Motor C. Alcala","Honda Civic Tipe R","1998"
"Jesus Rodriguez Jimenez","6","3","9","3","10","","2.466","","4.234","49.782","4","1110.665","4","91.167","118.464","38.896","12.0","0","3","Agr. Competicion","Hyundai Coupe V6 Cup Evo","2700"
"Javier Miranda Ubero","7","4","37","3","2","2","0.159","","4.393","1 Lap","5","735.037","4","91.326","118.258","73.466","15.0","0","3","Clasicos Alcala","Renault Clio Cup IV","2720"
"","8","1","+","","5","","1.457","","5.850","0","6","1044.813","6","92.783","116.401","62.021","18.0","0"
"Alejandro Legaza Fernandez","9","1","92","2","8","","4.521","","10.371","0","7","1110.142","6","97.304","110.992","68.099","21.0","0","2","CD.Plemar Sport","Renault Clio Cup III","2000"
"Jose M. Sanchez Morales","10","2","36","2","11","","0.501","","10.872","4 Laps","3","1059.978","3","97.805","110.424","30.567","9.0","0","2","Esc. Del Marmol","Hyundai Coupe V6 Cup","2656"
"David Pacheco Rodriguez","11","1","16","1","9","","0.846","","11.718","0","6","1102.828","6","98.651","109.477","58.758","18.0","0","1","Local Sport","Hyundai Getz","1599"
"Hector Motos Gallardo","12","3","19","2","11","","0.857","","12.575","4 Laps","3","988.786","3","99.508","108.534","32.767","9.0","0","2","Valle Andarax","Saxo Vts","1600"
"David Moya Viudes","13","4","22","4","12","","2.505","","15.080","34.498","4","1108.071","4","102.013","105.869","38.987","12.0","0","4","Esc. Clasicos Alcala","VW Golf DTI","3373"
"Alberto Valverde Reus","14","5","99","3","6","4","10:06.204","","10:21.284","5 Laps","1","860.365","1","708.217","15.25","12.553","3.0","0","3","Esc. Rallyeros Forever","Peugeot 308 Cup","2717"
"Humberto Janssens Vrebos","15","1","1","6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","6","Motor Club Alcala","Porsche GT3 Cup","6460"
"Fidel Castillo Ruiz","16","1","3","F","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","F","Fidel Castillo Ruiz","Wolf GB08","1000"
"Agustin Cabanillas Lugo","17","2","11","F","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","F","Agustin Cabanillas Lugo","Wolf GB08","F","1100"
"Alvaro Huertas del Pino","18","1","14","5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5","CD. Plemar Sport","Ginetta G50 GT4","3500"
"Alberto Gallardo Parrón","19","2","18","5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Local Sport","Seat Leon Copa MK2","ST","1984"
"Juan de Dios Gomez Jiménez","20","3","28","5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5","CD. Plemar Sport","Opel Astra TCR","3400"
"Francisco Aguilar Cisneros","21","3","46","F","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","F","Esc. Clasicos Alcala","Radical PR6","1500"
"Christian Broberg Muñoz","22","4","50","F","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","F","Local Sport","Radical PR6","1500"
"Branden Oxley","23","5","68","F","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","F","SPV Racing","Radical SR3","1500"
"Jose Martinez Bueno","24","2","75","6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","6","RS Sport","KTM XBOW ","3400"
