"Event ID","Event Name","Started At","Ended At"
"241-2371-2147483762-20200913","1ª Prueba CAVA 2020","2020-09-13 08:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1717","1ª Prueba CAVA 2020 Guadix","2371","Circuito Mike G. Guadix","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483764","Turismo-","1073742123","Entrenos cronometrados","Qualifying","2020-09-13 09:00:00 UTC","2020-09-13 09:27:29 UTC","PROVISIONAL","10","https://racehero.io/events/1-prueba-cava-2020/results/1073742123"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Grupo","Concursante","Vehículo","Cil"
"Luke Alexander Nickolds","1","1","52","4","12","4","","","","0","5","756.645","4","84.859","127.27","71.368","15.0","0","4","Local Sport","Seat Leon Copa MK2","3400"
"Ignacion Cabezas Catalan","2","2","12","4","3","2","0.441","","0.441","10:08.745","5","1365.39","4","85.3","126.612","39.549","15.0","0","4","CD Heads Racing Team","Nissan 350Z Cup","3500"
"Diego Ojeda Corrales","3","1","27","3","7","3","0.955","","1.396","0","6","655.229","5","86.255","125.21","98.897","18.0","0","3","Local Sport","Renault Clio Cup IV","2720"
"Jose M. Casanova Belmonte","4","3","5","4","1","1","0.105","","1.501","0 Laps","5","672.02","5","86.36","125.058","80.355","15.0","0","4","RS Sport","Renault Clio 3 T","3400"
"Javier Miranda Ubero","5","2","37","3","10","5","0.254","","1.755","1:14.772","5","730.001","5","86.614","124.691","73.973","15.0","0","3","Clasicos Alcala","Renault Clio Cup IV","2720"
"Piers Watson","6","3","33","3","8","4","0.954","","2.709","1 Lap","5","567.649","5","87.568","123.333","95.129","15.0","0","3","Motor C. Alcala","Honda Civic Tipe R","1998"
"Jesus Rodriguez Jimenez","7","4","9","3","2","1","0.659","","3.368","13:49.567","10","1484.796","7","88.227","122.412","72.737","30.0","0","3","Agr. Competicion","Hyundai Coupe V6 Cup Evo","2700"
"Juan Reina","8","5","7","3","5","2","1.060","","4.428","2 Laps","4","528.659","4","89.287","120.958","81.716","12.0","0","Hyundai Coupe V8"
"Manuel Botella","9","4","8","4","11","","0.183","","4.611","11:37.334","7","1453.979","7","89.47","120.711","51.995","21.0","0","4","Motor Club Alcala La Real","Seat Leon Copa MKI","3060"
"Hans Peter","10","6","44","3","11","6","2.292","","6.903","13:44.234","8","1479.463","3","91.762","117.696","58.4","24.0","0","BMW Compac"
"Jose M. Sanchez Morales","11","1","36","2","9","2","1.143","","8.046","0","6","1513.586","4","92.905","116.248","42.812","18.0","0","2","Esc. Del Marmol","Hyundai Coupe V6 Cup","2656"
"Hector Motos Gallardo","12","2","19","2","5","1","3.014","","11.060","4 Laps","2","654.518","2","95.919","112.595","33.001","6.0","0","2","Valle Andarax","Saxo Vts","1600"
"David Moya Viudes","13","5","22","4","6","3","1.773","","12.833","12:29.297","6","1505.942","5","97.692","110.552","43.03","18.0","0","4","Esc. Clasicos Alcala","VW Golf DTI","3373"
"David Pacheco Rodriguez","14","1","16","1","4","1","0.250","","13.083","0","9","1525.064","8","97.942","110.269","63.735","27.0","0","1","Local Sport","Hyundai Getz","1599"
"Francisco Salvador Perez","15","2","17","1","13","","0.223","","13.306","3 Laps","6","1369.098","3","98.165","110.019","47.33","18.0","0","1","CD Sol y Nieve","Hyundai Getz","T","1599"
"Jose R. Aguilar Perez","16","3","30","1","12","","1.137","","14.443","2 Laps","7","1479.061","7","99.302","108.759","51.114","21.0","0","1","CD Sol y Nieve","Hyundai Accent","1598"
"Alejandro Legaza Fernandez","17","3","92","2","13","3","14.842","","29.285","4 Laps","2","712.368","1","114.144","94.617","30.321","6.0","0","2","CD.Plemar Sport","Renault Clio Cup III","2000"
"Alberto Valverde Reus","18","7","99","3","14","7","4.281","","33.566","5 Laps","1","622.485","1","118.425","91.197","17.35","3.0","0","3","Esc. Rallyeros Forever","Peugeot 308 Cup","2717"
